Year,Cumulative discovered species names
(Biota),Discovered species names
1758,10,10
1761,11,1
1763,13,2
1766,17,4
1767,19,2
1769,21,2
1771,24,3
1772,30,6
1775,33,3
1776,34,1
1778,36,2
1780,40,4
1781,41,1
1783,42,1
1787,45,3
1789,46,1
1792,50,4
1793,56,6
1798,57,1
1799,61,4
1800,62,1
1801,66,4
1802,67,1
1804,76,9
1806,78,2
1808,81,3
1813,82,1
1814,94,12
1816,112,18
1818,163,51
1820,164,1
1821,165,1
1823,168,3
1824,169,1
1825,170,1
1826,182,12
1827,195,13
1828,197,2
1829,198,1
1830,200,2
1831,206,6
1832,209,3
1833,283,74
1834,285,2
1836,292,7
1837,293,1
1838,301,8
1839,304,3
1840,380,76
1841,411,31
1842,418,7
1843,434,16
1844,442,8
1846,453,11
1847,472,19
1849,509,37
1851,519,10
1852,521,2
1853,615,94
1854,624,9
1855,636,12
1856,644,8
1857,681,37
1858,688,7
1859,705,17
1860,710,5
1861,724,14
1862,728,4
1863,730,2
1864,751,21
1865,763,12
1866,775,12
1867,785,10
1868,794,9
1869,798,4
1870,807,9
1871,821,14
1872,834,13
1873,854,20
1874,861,7
1875,880,19
1876,904,24
1877,925,21
1878,950,25
1879,1071,121
1880,1091,20
1881,1171,80
1882,1189,18
1883,1220,31
1884,1281,61
1885,1538,257
1886,1605,67
1887,1653,48
1888,1664,11
1889,1681,17
1890,1739,58
1891,1754,15
1892,1796,42
1893,1841,45
1894,1852,11
1895,1901,49
1896,1957,56
1897,2003,46
1898,2077,74
1899,2125,48
1900,2211,86
1901,2373,162
1902,2445,72
1903,2458,13
1904,2575,117
1905,2642,67
1906,2691,49
1907,2783,92
1908,2952,169
1909,3023,71
1910,3134,111
1911,3173,39
1912,3245,72
1913,3271,26
1914,3403,132
1915,3434,31
1916,3541,107
1917,3582,41
1918,3619,37
1919,3626,7
1920,3696,70
1921,3722,26
1922,3787,65
1923,3876,89
1924,3928,52
1925,4012,84
1926,4141,129
1927,4210,69
1928,4257,47
1929,4345,88
1930,4447,102
1931,4616,169
1932,4757,141
1933,4882,125
1934,4938,56
1935,4978,40
1936,5117,139
1937,5201,84
1938,5266,65
1939,5361,95
1940,5446,85
1941,5523,77
1942,5620,97
1943,5677,57
1944,5723,46
1945,5761,38
1946,5816,55
1947,5837,21
1948,5871,34
1949,5942,71
1950,6036,94
1951,6086,50
1952,6161,75
1953,6207,46
1954,6275,68
1955,6356,81
1956,6413,57
1957,6480,67
1958,6551,71
1959,6604,53
1960,6743,139
1961,6795,52
1962,7011,216
1963,7104,93
1964,7147,43
1965,7197,50
1966,7250,53
1967,7335,85
1968,7444,109
1969,7473,29
1970,7582,109
1971,7684,102
1972,7851,167
1973,7978,127
1974,8086,108
1975,8176,90
1976,8262,86
1977,8426,164
1978,8549,123
1979,8649,100
1980,8788,139
1981,8956,168
1982,9164,208
1983,9301,137
1984,9444,143
1985,9605,161
1986,9772,167
1987,9888,116
1988,10032,144
1989,10110,78
1990,10257,147
1991,10363,106
1992,10494,131
1993,10613,119
1994,10745,132
1995,10843,98
1996,10918,75
1997,11006,88
1998,11101,95
1999,11198,97
2000,11302,104
2001,11386,84
2002,11492,106
2003,11612,120
2004,11769,157
2005,11830,61
2006,11925,95
2007,11977,52
2008,12060,83
2009,12174,114
2010,12216,42
2011,12276,60
2012,12339,63
2013,12385,46
2014,12438,53
2015,12531,93
2016,12590,59
2017,12651,61
2018,12736,85
2019,12805,69
2020,12908,103
2021,12998,90
2022,13063,65
2023,13172,109
2024,13198,26
