Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Mah, Christopher",9393,2183,360,16,173,8,751,79
"Rotenberg, Serge",11,2502,2,0,0,0,0,0
"Vanden Berghe, Edward",497,1013,0,2,3,0,0,0
"db_admin",57,267,0,21,0,167,662,5
"Jossart, Quentin",0,399,0,0,0,209,79,111
"Hansson, Hans",747,0,0,0,0,0,0,0
"Charbonneau, Danny",161,533,0,0,0,0,0,0
"Kroh, Andreas",2,621,0,0,0,2,38,1
"Decock, Wim",125,1,0,2,0,0,21,52
"Danis, Bruno",114,57,0,2,0,0,0,2
"Garcia, Maria",163,0,0,0,5,0,0,0
"Braeckman, Ulrike",165,0,0,0,0,0,0,0
"Aracina, Claudia",159,4,0,0,0,0,0,0
"Camba Reu, Cibran",10,119,0,11,0,0,0,0
"Appeltans, Ward",72,10,0,8,1,0,0,0
"Vranken, Sofie",81,0,0,0,0,1,1,0
"Vanhoorne, Bart",66,0,0,0,0,0,0,8
"Nozères, Claude",0,0,0,0,0,0,0,69
"Moreau, Camille",0,62,0,0,0,0,0,0
"Herler, Jürgen",0,0,0,0,0,0,53,0
"Martinez, Olga",48,0,0,0,0,0,0,0
"Stöhr, Sabine",21,0,0,1,0,0,17,0
"Wirtz, Peter",0,1,0,0,0,0,0,34
"Gofas, Serge",1,0,0,0,0,0,32,0
"Horton, Tammy",0,0,0,0,0,0,25,0
"Cuvelier, Daphne",20,0,0,0,0,0,0,0
"Onyango, Eunice",20,0,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,19,0
"Walter, T. Chad",0,0,0,0,0,0,18,0
"Read, Geoffrey",0,0,0,0,0,0,18,0
