Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Pagad, Shyama",0,11350,5536,0,0,0,2139,0
"db_admin",1629,785,5,0,0,12939,494,3
"Valls Domedel, Georgina",9,5259,1771,0,0,0,542,0
"Guiry, Michael D.",3583,172,0,0,0,1,3,1
"Dekeyzer, Stefanie",0,1580,1136,0,0,7,841,5
"Bailly, Nicolas",1896,30,0,0,0,656,7,4
"Withouck, Inne",0,1652,299,0,0,0,471,0
"Gofas, Serge",1291,787,10,0,0,29,81,35
"De Grave, Sammy",710,1187,1,0,0,8,15,2
"Bouchet, Philippe",1720,19,1,0,0,117,13,0
"Decock, Wim",425,30,5,0,0,33,86,498
"Vanden Berghe, Edward",908,111,0,0,0,0,0,0
"Walter, T. Chad",401,6,0,0,0,267,160,31
"Schuchert, Peter",517,63,2,0,0,69,22,170
"van der Land, Jacob",682,0,0,0,0,0,0,0
"Renders, Kristel",79,598,0,0,0,0,0,0
"Bock, Phil",585,33,0,0,0,12,30,8
"Read, Geoffrey",546,27,8,0,0,3,43,10
"Hayward, Bruce W.",535,5,0,0,0,54,8,18
"Marshall, Bruce",527,53,0,0,0,33,2,0
"Vandepitte, Leen",87,488,2,0,0,2,16,18
"Cuvelier, Daphne",588,0,0,0,0,0,0,0
"De Clerck, Olivier",0,0,0,0,0,553,8,0
"Fauchald, Kristian",553,0,0,0,0,0,0,0
"Boxshall, Geoff",357,5,2,0,0,158,0,0
"Martinez, Olga",449,4,0,0,0,0,0,0
"El Bouchikhi, Khadija",0,0,0,0,0,0,0,413
"van Soest, Rob W.M.",315,11,0,0,0,55,2,7
"Davie, Peter",349,2,0,0,0,3,1,0
"Boyko, Christopher B.",323,1,0,0,0,14,11,2
