Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",3749,1378,0,66,0,9947,15056,0
"De Broyer, Claude",2000,5112,34,0,0,0,3,0
"Vanaverbeke, Jan",496,0,0,0,0,798,497,2149
"Bray, Rod",524,0,0,0,0,3153,0,0
"Horton, Tammy",1626,551,0,0,0,15,1021,6
"Brandão, Simone Nunes",2540,36,2,0,0,35,79,280
"van Soest, Rob W.M.",2033,9,6,0,0,237,9,8
"Walter, T. Chad",1393,28,0,0,0,31,710,118
"Bouchet, Philippe",2086,0,0,0,0,79,33,0
"Decock, Wim",1234,178,0,5,0,19,95,534
"Charbonneau, Danny",905,566,138,369,0,0,0,0
"Vanden Berghe, Edward",1655,71,10,34,0,0,0,0
"Guiry, Michael D.",1723,0,0,0,0,0,0,1
"Bailly, Nicolas",1269,0,0,0,0,377,5,0
"van der Land, Jacob",1477,0,0,1,0,12,0,0
"Kouwenberg, Juliana",437,872,124,0,0,0,0,1
"Lowry, Jim",1348,0,0,0,0,23,5,0
"Boxshall, Geoff",976,6,1,0,0,341,7,1
"Jossart, Quentin",0,920,0,0,0,209,87,105
"Gibson, David",662,0,0,0,0,630,1,0
"Fauchald, Kristian",1282,0,0,0,0,0,0,0
"Schuchert, Peter",951,0,6,0,0,60,32,134
"Cuvelier, Daphne",1040,57,20,0,0,0,0,0
"Hayward, Bruce W.",911,0,0,0,0,153,18,24
"Valls Domedel, Georgina",84,0,0,0,0,0,1021,0
"Bock, Phil",1053,0,0,0,0,10,25,0
"Martinez, Olga",1064,0,0,0,0,0,0,0
"Mah, Christopher",930,52,0,2,0,3,51,11
"Read, Geoffrey",974,0,6,0,0,9,51,7
"Gofas, Serge",887,1,0,0,0,33,65,6
