Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Koenemann, Stefan",48,25,0,0,0,10,0,1
"Boxshall, Geoff",55,0,0,0,0,0,2,0
"db_admin",5,0,0,0,0,0,24,0
"Decock, Wim",2,0,0,0,0,0,2,2
"Walter, T. Chad",0,0,0,0,0,0,5,0
"Cuvelier, Daphne",4,0,0,0,0,0,0,0
"Martínez García, Alejandro",0,0,0,0,0,2,1,0
"Vranken, Sofie",0,0,0,0,0,3,0,0
"Davie, Peter",0,0,0,0,0,3,0,0
"Humphreys, William F.",0,0,0,0,0,2,0,0
"Gerovasileiou, Vasilis",0,0,0,0,0,0,0,2
"Anderson, Gary",0,0,0,0,0,0,2,0
"Trias Verbeeck, Aina",0,0,0,0,0,1,0,0
"Vandepitte, Leen",0,0,0,0,0,0,1,0
"Gofas, Serge",0,0,0,0,0,0,1,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
