Year,All taxa,Accepted taxa,Vernaculars,Notes,Distributions,Specimens,Sources,Images,Attributes
"2004-12-21 16:54:05",4,3,0,0,0,0,0,0,0
"2004-12-21 16:54:05",4,4,0,0,0,0,0,0,0
"2008-08-27 23:14:09",1,1,0,0,0,0,0,0,0
"2008-12-09 14:00:40",29,24,0,0,0,0,0,0,9
"2009-02-16 10:43:47",0,0,0,0,0,0,0,1,0
"2010-03-05 11:11:57",2,1,0,0,0,0,0,0,0
"2010-07-01 10:41:53",1,1,0,0,25,0,0,0,0
"2010-08-25 16:47:34",0,0,0,0,0,0,0,1,0
"2013-01-12 19:30:12",0,0,0,0,0,0,24,0,0
"2013-04-17 16:33:46",0,0,0,0,0,0,0,0,1
"2013-04-23 15:01:01",1,1,0,0,0,0,0,0,0
"2013-06-24 18:06:53",1,0,0,0,0,0,0,0,0
"2013-09-12 16:03:07",7,7,0,0,0,0,0,0,0
"2013-09-13 09:54:11",6,6,0,0,0,0,0,0,0
"2014-02-24 15:05:50",1,0,0,0,0,0,0,0,0
"2016-02-23 11:20:56",0,0,0,0,0,0,0,0,1
"2016-02-23 13:53:57",1,1,0,0,0,0,0,0,0
"2016-02-23 15:12:31",2,1,0,0,0,0,0,0,0
"2016-05-12 10:57:05",0,0,0,0,0,0,0,1,0
"2016-05-12 10:59:03",0,0,0,0,0,0,0,1,0
"2016-06-03 23:04:20",0,0,0,0,0,0,0,0,2
"2016-11-21 12:31:51",0,0,0,0,0,0,0,0,3
"2017-09-12 14:28:47",3,3,0,0,0,0,1,0,0
"2017-10-25 13:10:37",0,0,0,0,0,0,0,1,0
"2020-01-07 11:00:19",0,0,0,0,0,0,1,0,0
"2022-08-23 14:31:25",1,1,0,0,0,0,0,0,0
"2023-01-19 16:06:16",0,0,0,0,0,0,1,0,0
