Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",914,3,0,0,0,2817,299,5
"van Soest, Rob W.M.",1784,0,0,0,0,454,3,46
"Vanaverbeke, Jan",111,0,0,0,0,733,23,974
"De Grave, Sammy",845,2,0,0,0,8,55,0
"Bailly, Nicolas",602,0,0,9,0,205,6,0
"Hayward, Bruce W.",545,0,0,0,0,159,1,59
"Walter, T. Chad",538,0,0,0,0,1,152,8
"Horton, Tammy",484,0,0,0,0,84,7,0
"Brandão, Simone Nunes",366,0,0,0,0,32,38,105
"Boxshall, Geoff",389,0,0,0,0,118,15,0
"Boury-Esnault, Nicole",363,0,0,0,0,6,92,27
"van der Land, Jacob",466,2,2,0,0,0,0,0
"Lowry, Jim",444,0,0,0,0,16,0,0
"Vanden Berghe, Edward",384,0,0,0,0,0,0,0
"Cuvelier, Daphne",368,0,0,0,0,0,0,0
"Decock, Wim",59,0,0,0,0,2,74,207
"Boyko, Christopher B.",316,0,0,0,0,0,11,0
"Martinez, Olga",290,0,0,0,0,0,0,0
"Bouchet, Philippe",247,0,0,0,0,19,8,0
"Fransen, Charles",244,0,0,0,0,19,1,1
"Le Coze, François",213,0,0,0,0,1,2,33
"Read, Geoffrey",217,1,1,0,0,1,16,3
"Hoeksema, Bert",175,0,0,0,0,12,1,50
"Bezerra, Tânia Nara",42,0,0,0,0,187,0,5
"Martínez García, Alejandro",0,47,34,2,25,23,99,2
"Mees, Jan",165,0,0,0,0,65,0,1
"Guidetti, Roberto",118,16,37,0,45,0,11,2
"Neuhaus, Birger",75,1,40,0,53,13,36,0
"Davie, Peter",205,2,0,0,0,3,4,0
"El Bouchikhi, Khadija",0,0,0,0,0,0,0,207
