Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",905,3,0,0,0,2416,299,5
"van Soest, Rob W.M.",1784,0,0,0,0,454,3,44
"Vanaverbeke, Jan",111,0,0,0,0,733,23,974
"De Grave, Sammy",841,2,0,0,0,8,54,0
"Hayward, Bruce W.",545,0,0,0,0,159,1,59
"Walter, T. Chad",500,0,0,0,0,1,152,8
"Horton, Tammy",482,0,0,0,0,84,7,0
"Brandão, Simone Nunes",365,0,0,0,0,32,37,106
"Boxshall, Geoff",389,0,0,0,0,118,15,0
"Boury-Esnault, Nicole",361,0,0,0,0,6,92,27
"Lowry, Jim",444,0,0,0,0,16,0,0
"Bailly, Nicolas",298,0,0,9,0,73,6,0
"Cuvelier, Daphne",367,0,0,0,0,0,0,0
"Vanden Berghe, Edward",365,0,0,0,0,0,0,0
"van der Land, Jacob",332,2,2,0,0,0,0,0
"Boyko, Christopher B.",316,0,0,0,0,0,11,0
"Decock, Wim",58,0,0,0,0,1,74,178
"Bouchet, Philippe",245,0,0,0,0,19,8,0
"Martinez, Olga",270,0,0,0,0,0,0,0
"Fransen, Charles",244,0,0,0,0,19,1,1
"Le Coze, François",213,0,0,0,0,1,2,33
"Hoeksema, Bert",174,0,0,0,0,12,1,50
"Read, Geoffrey",215,1,1,0,0,1,16,3
"Bezerra, Tânia Nara",42,0,0,0,0,187,0,5
"Martínez García, Alejandro",0,47,34,2,25,23,99,2
"Mees, Jan",165,0,0,0,0,65,0,1
"Guidetti, Roberto",118,16,37,0,45,0,11,2
"Davie, Peter",205,2,0,0,0,3,4,0
"Neuhaus, Birger",75,1,40,0,50,13,34,0
"Gross, Onno",206,0,0,0,0,0,0,0
