Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",3269,6302,865,2494,0,27432,277,7
"Kennedy, Mary",10,19715,14485,57,0,0,0,265
"Bray, Rod",357,2,0,0,0,8210,0,0
"Bailly, Nicolas",5363,4,0,2,0,2305,11,2
"Guiry, Michael D.",5092,0,0,0,0,0,2,1
"Walter, T. Chad",1782,2,3,0,0,2055,27,267
"Cuvelier, Daphne",2942,1,0,1,0,0,0,0
"Rotenberg, Serge",16,2839,3,0,0,0,0,0
"Gibson, David",1337,26,7,0,0,1262,1,0
"Bouchet, Philippe",2301,6,8,4,0,111,3,1
"van der Land, Jacob",2405,0,1,0,0,16,0,0
"Gofas, Serge",1709,41,1,1,0,40,3,32
"Vanaverbeke, Jan",174,0,0,0,0,484,1,1125
"Boxshall, Geoff",1283,21,3,0,0,411,0,8
"Decock, Wim",607,3,0,139,0,33,3,887
"Mah, Christopher",973,507,0,1,0,1,0,28
"Schuchert, Peter",1046,94,9,2,0,69,0,248
"Nozères, Claude",0,145,0,172,0,0,2,1102
"Fauchald, Kristian",1283,0,0,0,0,0,0,0
"Claus, Simon",1136,9,2,7,0,0,0,0
"Read, Geoffrey",1102,2,15,0,0,5,8,13
"Horton, Tammy",915,9,0,0,0,200,0,2
"Martinez, Olga",1122,0,0,2,0,0,0,0
"Appeltans, Ward",1044,5,1,3,0,0,0,7
"Brandão, Simone Nunes",826,1,0,0,0,27,3,158
"De Grave, Sammy",938,0,0,0,0,4,3,2
"Vanden Berghe, Edward",935,6,0,6,0,0,0,0
"Rosenberg, Gary",783,9,1,0,0,1,0,0
"van Soest, Rob W.M.",644,7,12,2,0,92,3,8
"Bock, Phil",736,4,0,0,0,18,1,5
