Year,Cumulative discovered species names
(Biota),Discovered species names
1758,3,3
1761,4,1
1766,6,2
1767,8,2
1769,10,2
1774,13,3
1775,14,1
1776,18,4
1777,19,1
1779,22,3
1780,23,1
1789,24,1
1793,25,1
1802,26,1
1804,29,3
1805,33,4
1808,40,7
1813,46,6
1814,58,12
1816,66,8
1817,68,2
1818,84,16
1819,85,1
1822,88,3
1824,90,2
1825,92,2
1826,103,11
1827,104,1
1828,105,1
1829,106,1
1830,140,34
1832,143,3
1833,144,1
1834,147,3
1835,153,6
1836,170,17
1837,171,1
1838,191,20
1839,192,1
1840,207,15
1841,210,3
1842,235,25
1843,252,17
1844,256,4
1845,276,20
1846,295,19
1847,304,9
1848,306,2
1849,315,9
1850,316,1
1851,339,23
1852,398,59
1853,508,110
1854,509,1
1855,520,11
1856,576,56
1857,641,65
1858,662,21
1859,687,25
1861,729,42
1862,772,43
1863,845,73
1864,866,21
1865,878,12
1866,916,38
1867,942,26
1868,975,33
1869,987,12
1870,996,9
1871,1092,96
1872,1096,4
1873,1105,9
1874,1212,107
1875,1232,20
1876,1250,18
1877,1268,18
1878,1279,11
1879,1445,166
1880,1485,40
1881,1491,6
1882,1510,19
1883,1571,61
1884,1590,19
1885,1635,45
1886,1641,6
1887,1725,84
1888,1963,238
1889,1990,27
1890,2053,63
1891,2083,30
1892,2115,32
1893,2160,45
1894,2202,42
1895,2246,44
1896,2300,54
1897,2315,15
1898,2331,16
1899,2362,31
1900,2390,28
1901,2435,45
1902,2446,11
1903,2565,119
1904,2623,58
1905,2652,29
1906,2713,61
1907,2740,27
1908,2815,75
1909,2858,43
1910,2894,36
1911,2925,31
1912,2971,46
1913,3004,33
1914,3019,15
1915,3102,83
1916,3170,68
1917,3179,9
1918,3187,8
1919,3201,14
1920,3219,18
1921,3228,9
1922,3247,19
1923,3280,33
1924,3297,17
1925,3413,116
1926,3522,109
1927,3550,28
1928,3565,15
1929,3599,34
1930,3681,82
1931,3844,163
1932,3963,119
1933,4018,55
1934,4067,49
1935,4117,50
1936,4188,71
1937,4228,40
1938,4373,145
1939,4399,26
1940,4438,39
1941,4455,17
1942,4473,18
1943,4518,45
1944,4544,26
1945,4633,89
1946,4653,20
1947,4667,14
1948,4707,40
1949,4731,24
1950,4757,26
1951,4842,85
1952,4919,77
1953,4959,40
1954,5027,68
1955,5118,91
1956,5141,23
1957,5164,23
1958,5195,31
1959,5269,74
1960,5344,75
1961,5412,68
1962,5574,162
1963,5624,50
1964,5695,71
1965,5763,68
1966,5817,54
1967,5927,110
1968,5992,65
1969,6065,73
1970,6174,109
1971,6251,77
1972,6436,185
1973,6529,93
1974,6687,158
1975,6763,76
1976,6825,62
1977,6954,129
1978,7138,184
1979,7299,161
1980,7391,92
1981,7463,72
1982,7602,139
1983,7725,123
1984,7820,95
1985,7968,148
1986,8113,145
1987,8230,117
1988,8350,120
1989,8419,69
1990,8572,153
1991,8678,106
1992,8766,88
1993,8814,48
1994,8923,109
1995,9060,137
1996,9151,91
1997,9275,124
1998,9350,75
1999,9386,36
2000,9440,54
2001,9569,129
2002,9695,126
2003,9820,125
2004,9937,117
2005,10014,77
2006,10159,145
2007,10256,97
2008,10311,55
2009,10506,195
2010,10614,108
2011,10720,106
2012,10937,217
2013,11081,144
2014,11210,129
2015,11368,158
2016,11452,84
2017,11603,151
2018,11711,108
2019,11801,90
2020,11895,94
2021,11990,95
2022,12097,107
2023,12179,82
2024,12191,12
