Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"van der Land, Jacob",19530,15872,10623,1263,0,388,0,0
"Schuchert, Peter",7909,373,521,3,0,331,1,789
"Neuhaus, Birger",1289,187,331,0,5727,278,1178,5
"db_admin",818,5,2,16,0,7525,156,0
"Hoeksema, Bert",5401,53,512,4,0,26,2,739
"McFadden, Cathy",4287,0,0,0,0,476,1,0
"van Ofwegen, Leen",4600,0,0,0,0,0,1,30
"Fautin, Daphne",3359,0,0,0,1,0,0,0
"Guidetti, Roberto",2881,0,0,0,0,0,8,4
"Sanamyan, Karen",2364,0,0,0,0,0,0,0
"Bouchet, Philippe",1946,6,0,2,0,16,0,0
"Decock, Wim",863,0,0,53,0,3,38,888
"Bamber, Roger",1804,2,0,0,0,6,0,26
"Vanden Berghe, Edward",1558,0,0,9,0,0,0,0
"Cairns, Stephen",1349,92,4,14,0,8,0,0
"Todaro, Antonio",1314,0,0,0,0,4,1,0
"Tyler, Seth",736,0,0,0,0,0,1,541
"Mapstone, Gill",622,6,1,0,0,608,0,22
"Molodtsova, Tina",900,91,3,0,1,118,0,44
"Finn, Julian",1114,0,0,27,0,0,0,0
"Perrin, William",226,0,9,38,0,606,0,109
"Martinez, Olga",775,0,0,0,0,0,0,0
"Morandini, Andr� C.",418,11,0,4,0,172,0,106
"Scarabino, Victor",597,9,30,0,0,1,0,26
"Marshall, Bruce",563,14,0,1,0,12,0,0
"Cordeiro, Ralf",566,0,0,0,0,2,0,0
"Monniot, Claude",473,0,0,0,0,0,0,0
"Gittenberger, Arjan",433,7,0,0,0,0,0,0
"Adriaens, Peter",422,0,0,0,0,0,0,0
"Cuvelier, Daphne",419,1,0,0,0,0,0,0
