Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",1034,0,0,0,0,4161,5,1
"Bailly, Nicolas",2910,0,0,0,0,1213,0,1
"Bouchet, Philippe",2207,0,0,0,0,97,1,0
"De Grave, Sammy",1034,0,0,0,0,4,1,1
"Gofas, Serge",812,0,0,0,0,43,0,4
"van der Land, Jacob",749,0,0,0,0,0,0,0
"Tran, Bastien",717,0,0,0,0,0,0,0
"Guiry, Michael D.",652,0,0,0,0,0,0,1
"Davie, Peter",553,0,0,0,0,3,0,0
"Vanden Berghe, Edward",545,0,0,0,0,0,0,0
"Marshall, Bruce",486,0,0,0,0,12,0,0
"Decock, Wim",177,0,0,0,0,9,5,254
"Martinez, Olga",436,0,0,0,0,0,0,0
"Cuvelier, Daphne",394,0,0,0,0,0,0,0
"Ahyong, Shane",307,0,0,0,0,4,0,6
"van Soest, Rob W.M.",274,0,0,0,0,7,2,5
"Boxshall, Geoff",180,0,0,0,0,104,0,0
"Schuchert, Peter",205,0,0,0,0,7,0,54
"Huber, Markus",249,0,0,0,0,0,0,0
"Rosenberg, Gary",246,0,0,0,0,0,0,0
"Stöhr, Sabine",239,0,0,0,0,5,0,0
"Kroh, Andreas",206,0,0,0,0,23,0,9
"Boyko, Christopher B.",235,0,0,0,0,0,0,0
"Walter, T. Chad",233,0,0,0,0,0,0,1
"Paulay, Gustav",206,0,0,0,0,0,0,1
"Vinarski, Maxim",206,0,0,0,0,0,1,0
"Appeltans, Ward",204,0,0,0,0,0,0,2
"Mah, Christopher",203,0,0,0,0,0,0,2
"Türkay, Michael",191,0,0,0,0,0,0,0
"Trias Verbeeck, Aina",0,0,0,0,0,189,0,0
