Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Schuchert, Peter",14962,3118,3339,58,26,369,1734,864
"db_admin",223,1983,70,88,9,747,16571,0
"van der Land, Jacob",4664,201,306,2,0,0,0,0
"Mapstone, Gill",991,291,116,0,0,709,17,22
"Hoeksema, Bert",700,0,0,1,0,12,240,7
"Cairns, Stephen",645,10,25,1,0,5,23,0
"Cuvelier, Daphne",284,373,35,5,0,0,0,0
"Walter, T. Chad",0,0,0,0,0,0,641,0
"Vanden Berghe, Edward",114,385,12,3,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,403,0
"Boero, Ferdinando",152,141,50,0,0,0,0,0
"Pugh, Phil",197,63,7,0,0,3,17,0
"Decock, Wim",204,7,19,2,0,0,21,22
"Camba Reu, Cibran",26,209,17,14,6,0,0,0
"Galea, Horia",151,25,12,0,20,0,25,11
"Claus, Simon",230,7,6,0,0,0,0,0
"Martinez, Olga",177,1,0,0,0,0,0,0
"Fondo, Esther",112,0,4,0,0,0,0,0
"Read, Geoffrey",9,0,8,1,2,0,89,1
"Gofas, Serge",0,0,0,0,0,0,99,0
"Vanaverbeke, Jan",0,0,0,0,0,0,97,0
"Pagad, Shyama",0,7,5,0,0,0,77,0
"Charbonneau, Danny",85,0,0,0,0,0,0,0
"Gordon, Dennis",0,74,0,0,0,0,0,0
"Estensoro, Itziar",3,55,8,0,3,0,0,0
"Trias Verbeeck, Aina",36,0,0,1,0,28,0,0
"Appeltans, Ward",47,0,0,17,0,0,0,0
"Vanhoorne, Bart",29,1,1,1,1,3,15,4
"Vandepitte, Leen",23,14,10,0,0,0,2,0
"Bock, Phil",11,0,0,0,0,2,35,0
