Year,Cumulative discovered species names
(Biota),Discovered species names
1758,54,54
1761,55,1
1762,57,2
1765,58,1
1766,77,19
1767,85,8
1768,86,1
1771,87,1
1774,88,1
1775,100,12
1776,104,4
1777,105,1
1780,108,3
1781,109,1
1783,111,2
1785,112,1
1786,125,13
1788,127,2
1790,129,2
1791,138,9
1795,139,1
1797,144,5
1801,148,4
1802,151,3
1804,152,1
1806,153,1
1807,161,8
1809,162,1
1810,194,32
1815,198,4
1816,248,50
1818,252,4
1820,254,2
1821,266,12
1823,269,3
1824,280,11
1825,286,6
1826,293,7
1827,317,24
1828,318,1
1829,351,33
1830,366,15
1831,367,1
1833,380,13
1834,394,14
1835,418,24
1836,425,7
1837,426,1
1838,430,4
1841,443,13
1842,459,16
1843,486,27
1844,503,17
1845,507,4
1846,523,16
1847,535,12
1848,573,38
1849,581,8
1850,591,10
1851,608,17
1852,634,26
1853,675,41
1854,688,13
1855,692,4
1856,709,17
1857,759,50
1858,765,6
1859,821,56
1860,847,26
1861,870,23
1862,924,54
1863,941,17
1864,989,48
1865,1008,19
1866,1019,11
1867,1046,27
1868,1073,27
1869,1077,4
1870,1078,1
1871,1103,25
1872,1143,40
1873,1157,14
1874,1194,37
1875,1208,14
1876,1265,57
1877,1357,92
1878,1378,21
1879,1617,239
1880,1627,10
1881,1647,20
1882,1693,46
1883,1735,42
1884,1803,68
1885,1865,62
1886,1881,16
1887,1889,8
1888,2014,125
1889,2030,16
1890,2065,35
1891,2067,2
1892,2076,9
1893,2122,46
1894,2137,15
1895,2145,8
1896,2162,17
1897,2186,24
1898,2229,43
1899,2276,47
1900,2379,103
1901,2426,47
1902,2508,82
1903,2532,24
1904,2638,106
1905,2724,86
1906,2765,41
1907,2826,61
1908,2879,53
1909,2947,68
1910,3000,53
1911,3071,71
1912,3106,35
1913,3157,51
1914,3231,74
1915,3255,24
1916,3263,8
1917,3275,12
1918,3292,17
1919,3346,54
1920,3361,15
1921,3389,28
1922,3411,22
1923,3453,42
1924,3496,43
1925,3533,37
1926,3549,16
1927,3587,38
1928,3611,24
1929,3623,12
1930,3668,45
1931,3685,17
1932,3707,22
1933,3712,5
1934,3722,10
1935,3743,21
1936,3772,29
1937,3791,19
1938,3906,115
1939,3913,7
1940,3928,15
1941,3958,30
1942,3990,32
1943,4004,14
1944,4007,3
1945,4010,3
1946,4012,2
1947,4042,30
1948,4104,62
1949,4110,6
1950,4117,7
1951,4131,14
1952,4142,11
1953,4161,19
1954,4186,25
1955,4199,13
1956,4210,11
1957,4230,20
1958,4255,25
1959,4290,35
1960,4332,42
1961,4344,12
1962,4363,19
1963,4374,11
1964,4392,18
1965,4418,26
1966,4436,18
1967,4460,24
1968,4479,19
1969,4485,6
1970,4495,10
1971,4511,16
1972,4521,10
1973,4544,23
1974,4549,5
1975,4572,23
1976,4582,10
1977,4594,12
1978,4629,35
1979,4646,17
1980,4668,22
1981,4675,7
1982,4685,10
1983,4722,37
1984,4757,35
1985,4776,19
1986,4818,42
1987,4837,19
1988,4876,39
1989,4887,11
1990,4905,18
1991,4980,75
1992,5007,27
1993,5055,48
1994,5063,8
1995,5083,20
1996,5105,22
1997,5133,28
1998,5154,21
1999,5173,19
2000,5208,35
2001,5227,19
2002,5237,10
2003,5321,84
2004,5343,22
2005,5370,27
2006,5402,32
2007,5424,22
2008,5452,28
2009,5484,32
2010,5547,63
2011,5598,51
2012,5624,26
2013,5659,35
2014,5698,39
2015,5797,99
2016,5828,31
2017,5860,32
2018,5884,24
2019,5919,35
2020,5951,32
2021,5977,26
2022,5987,10
2023,6003,16
2024,6015,12
