Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Perrin, William",1863,103,384,2183,0,345,12,109
"db_admin",13,169,20,67,0,527,138,0
"Vanden Berghe, Edward",86,246,6,39,0,0,0,0
"van der Land, Jacob",81,55,111,35,0,0,0,0
"Decock, Wim",8,15,0,23,0,0,5,186
"Kennedy, Mary",0,0,120,5,0,0,0,8
"Fordyce, Ewan",62,2,38,2,1,2,21,0
"Cuvelier, Daphne",1,54,0,0,0,0,0,0
"Charbonneau, Danny",28,0,0,23,0,0,0,0
"Claus, Simon",27,6,2,2,0,0,0,0
"Camba Reu, Cibran",1,19,1,12,0,0,0,0
"Vanhoorne, Bart",5,0,0,1,0,0,7,2
"Artois, Tom",12,0,0,0,0,0,0,0
"Tyler, Seth",11,0,0,0,0,0,0,0
"Vandepitte, Leen",0,0,0,6,0,0,1,3
"Trias Verbeeck, Aina",2,0,0,6,0,1,0,0
"Nozères, Claude",0,0,0,0,0,0,0,9
"Martinez, Olga",9,0,0,0,0,0,0,0
"Appeltans, Ward",7,0,0,0,0,1,0,0
"Väinölä, Risto",0,0,0,0,0,0,5,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,5,0
"Walter, T. Chad",0,0,0,0,0,0,4,0
"Bouchti, Zohra",0,3,0,1,0,0,0,0
"Tyberghein, Lennert",0,0,0,0,0,0,0,4
"Romani, Luigi",0,0,0,0,0,0,4,0
"Schuchert, Peter",0,0,0,0,0,0,4,0
"Gofas, Serge",0,0,0,0,0,0,4,0
"Kroh, Andreas",0,0,0,0,0,0,2,0
"Bouchet, Philippe",0,0,0,0,0,0,2,0
"Faubel, Anno",2,0,0,0,0,0,0,0
