Year,Cumulative discovered species names
(Biota),Discovered species names
1758,12,12
1762,13,1
1765,14,1
1770,15,1
1773,16,1
1776,21,5
1777,22,1
1780,31,9
1781,34,3
1788,35,1
1789,46,11
1792,48,2
1798,49,1
1799,50,1
1801,52,2
1802,54,2
1804,83,29
1808,84,1
1809,85,1
1810,86,1
1811,89,3
1812,97,8
1814,100,3
1817,108,8
1818,114,6
1819,115,1
1820,118,3
1821,121,3
1822,135,14
1823,137,2
1824,142,5
1825,145,3
1826,154,9
1827,165,11
1828,195,30
1829,210,15
1830,211,1
1832,213,2
1833,214,1
1834,217,3
1836,230,13
1837,241,11
1838,243,2
1840,246,3
1841,257,11
1842,260,3
1843,269,9
1844,270,1
1845,272,2
1846,346,74
1847,352,6
1848,359,7
1849,362,3
1850,379,17
1851,387,8
1852,389,2
1853,392,3
1855,395,3
1856,399,4
1857,403,4
1858,407,4
1859,411,4
1860,414,3
1861,415,1
1862,418,3
1863,423,5
1864,435,12
1865,467,32
1866,528,61
1867,536,8
1868,572,36
1869,584,12
1870,599,15
1871,635,36
1872,638,3
1873,653,15
1874,668,15
1876,679,11
1877,683,4
1878,689,6
1879,690,1
1880,702,12
1881,705,3
1882,708,3
1883,714,6
1884,734,20
1885,750,16
1886,752,2
1887,754,2
1888,758,4
1889,778,20
1890,780,2
1891,784,4
1892,788,4
1893,804,16
1894,805,1
1895,809,4
1896,815,6
1897,816,1
1898,833,17
1899,835,2
1900,838,3
1901,840,2
1902,842,2
1903,847,5
1904,857,10
1905,863,6
1906,865,2
1908,867,2
1911,869,2
1912,871,2
1913,875,4
1914,876,1
1915,878,2
1918,879,1
1922,883,4
1923,884,1
1926,886,2
1928,887,1
1929,888,1
1932,889,1
1933,893,4
1934,899,6
1935,901,2
1936,902,1
1937,904,2
1938,908,4
1939,909,1
1940,912,3
1942,913,1
1946,914,1
1948,915,1
1949,916,1
1950,919,3
1951,923,4
1955,927,4
1956,930,3
1957,942,12
1958,945,3
1959,949,4
1960,951,2
1961,956,5
1962,958,2
1963,964,6
1965,965,1
1966,971,6
1968,972,1
1971,973,1
1972,976,3
1975,977,1
1981,979,2
1982,982,3
1985,983,1
1989,985,2
1990,986,1
1991,987,1
1996,988,1
1999,990,2
2002,991,1
2003,992,1
2005,993,1
2011,994,1
2014,995,1
2019,996,1
2021,997,1
