Year,Cumulative discovered species names
(Biota),Discovered species names
1758,42,42
1761,44,2
1763,46,2
1764,48,2
1765,49,1
1766,50,1
1767,54,4
1768,56,2
1769,59,3
1770,60,1
1772,61,1
1773,64,3
1774,68,4
1775,69,1
1776,80,11
1780,88,8
1785,89,1
1786,97,8
1788,98,1
1789,105,7
1797,106,1
1798,107,1
1800,108,1
1801,109,1
1804,110,1
1808,112,2
1810,115,3
1811,123,8
1814,131,8
1815,133,2
1816,136,3
1817,137,1
1818,140,3
1819,145,5
1820,147,2
1821,149,2
1822,152,3
1824,153,1
1825,154,1
1826,164,10
1827,166,2
1828,169,3
1829,180,11
1830,184,4
1831,188,4
1832,190,2
1833,191,1
1834,193,2
1835,204,11
1836,213,9
1837,221,8
1838,232,11
1839,242,10
1840,247,5
1841,256,9
1842,286,30
1843,301,15
1844,309,8
1845,318,9
1846,327,9
1847,332,5
1848,343,11
1849,349,6
1850,352,3
1851,363,11
1852,369,6
1853,382,13
1854,387,5
1855,399,12
1856,414,15
1857,423,9
1858,437,14
1859,459,22
1860,469,10
1861,485,16
1862,502,17
1863,518,16
1864,532,14
1865,579,47
1866,623,44
1867,649,26
1868,669,20
1869,686,17
1870,710,24
1871,743,33
1872,758,15
1873,775,17
1874,789,14
1875,809,20
1876,820,11
1877,845,25
1878,859,14
1879,917,58
1880,950,33
1881,967,17
1882,991,24
1883,1021,30
1884,1040,19
1885,1057,17
1886,1082,25
1887,1114,32
1888,1143,29
1889,1150,7
1890,1174,24
1891,1188,14
1892,1207,19
1893,1237,30
1894,1248,11
1895,1262,14
1896,1289,27
1897,1303,14
1898,1314,11
1899,1328,14
1900,1358,30
1901,1378,20
1902,1399,21
1903,1413,14
1904,1430,17
1905,1463,33
1906,1485,22
1907,1500,15
1908,1524,24
1909,1541,17
1910,1568,27
1911,1587,19
1912,1630,43
1913,1650,20
1914,1661,11
1915,1670,9
1916,1715,45
1917,1718,3
1918,1725,7
1919,1730,5
1920,1763,33
1921,1774,11
1922,1779,5
1923,1790,11
1924,1798,8
1925,1826,28
1926,1857,31
1927,1905,48
1928,1953,48
1929,1993,40
1930,2016,23
1931,2038,22
1932,2065,27
1933,2101,36
1934,2115,14
1935,2130,15
1936,2152,22
1937,2161,9
1938,2182,21
1939,2185,3
1940,2188,3
1941,2189,1
1942,2193,4
1943,2195,2
1944,2203,8
1945,2204,1
1946,2291,87
1947,2314,23
1948,2327,13
1949,2333,6
1950,2361,28
1951,2393,32
1952,2416,23
1953,2436,20
1954,2460,24
1955,2498,38
1956,2504,6
1957,2512,8
1958,2515,3
1959,2529,14
1960,2547,18
1961,2560,13
1962,2617,57
1963,2627,10
1964,2637,10
1965,2651,14
1966,2662,11
1967,2688,26
1968,2699,11
1969,2709,10
1970,2751,42
1971,2761,10
1972,2772,11
1973,2785,13
1974,2799,14
1975,2806,7
1976,2833,27
1977,2877,44
1978,2903,26
1979,2918,15
1980,2943,25
1981,2951,8
1982,2972,21
1983,2994,22
1984,3006,12
1985,3041,35
1986,3055,14
1987,3060,5
1988,3084,24
1989,3100,16
1990,3122,22
1991,3130,8
1992,3134,4
1993,3143,9
1994,3164,21
1995,3174,10
1996,3198,24
1997,3203,5
1998,3211,8
1999,3230,19
2000,3235,5
2001,3241,6
2002,3242,1
2003,3243,1
2004,3246,3
2005,3249,3
2008,3251,2
2010,3252,1
2013,3254,2
2015,3255,1
2018,3263,8
2019,3264,1
2020,3266,2
