Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",3429,120,0,2060,0,43226,3691,0
"Walter, T. Chad",4982,0,0,0,0,3291,334,698
"Vanaverbeke, Jan",292,0,0,0,0,4323,62,3357
"Guiry, Michael D.",7170,0,0,1,0,0,9,1
"Bray, Rod",128,0,0,0,0,6705,0,0
"Gofas, Serge",4361,3,0,0,0,58,271,279
"Bouchet, Philippe",3798,4,0,3,0,238,114,1
"Boxshall, Geoff",2762,57,0,8,0,721,0,11
"van Soest, Rob W.M.",2216,3,0,7,0,348,105,26
"van der Land, Jacob",2424,0,0,98,0,19,0,0
"Bailly, Nicolas",1719,0,0,61,0,701,22,1
"Read, Geoffrey",1751,0,1,8,0,8,358,18
"Fauchald, Kristian",2069,0,0,0,0,0,0,0
"Decock, Wim",860,1,0,83,0,33,61,1027
"Cuvelier, Daphne",1896,0,0,7,0,0,0,0
"Horton, Tammy",1248,2,0,2,0,367,67,3
"Schuchert, Peter",1116,4,0,15,0,100,117,330
"Gil, João",488,0,0,0,0,657,502,3
"Vanden Berghe, Edward",1332,0,0,229,0,0,0,0
"Boyko, Christopher B.",1052,0,0,0,0,194,202,2
"Brandão, Simone Nunes",1201,0,0,2,0,33,11,161
"Bellan, Gérard",1354,0,0,0,0,0,0,0
"Martinez, Olga",1313,0,0,23,0,0,0,0
"Appeltans, Ward",1244,0,0,53,0,0,0,11
"Marshall, Bruce",1072,0,0,0,0,30,6,0
"Huys, Rony",1068,0,0,0,0,0,0,0
"Bezerra, Tânia Nara",89,2,0,0,0,866,2,53
"Bock, Phil",908,0,0,2,0,44,8,15
"De Grave, Sammy",827,0,0,0,0,16,122,1
"Gibson, David",521,0,0,0,0,393,0,0
