Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Fauchald, Kristian",36372,1,21963,0,553,0,0,0
"db_admin",570,20279,994,1307,9,4721,21803,2
"Read, Geoffrey",12893,12908,12197,71,1868,64,3500,155
"Gil, João",6315,1158,16262,13,5950,1081,3058,29
"ten Hove, Harry",2026,336,1323,17,2,16,35,2
"Vanden Berghe, Edward",995,1147,385,0,0,0,0,0
"Bellan, Gérard",2413,0,0,0,0,0,0,0
"Wilson, Robin",669,45,360,0,504,6,269,0
"Kennedy, Mary",1,698,776,0,0,0,0,7
"Musco, Luigi",1178,57,146,0,0,0,0,3
"Decock, Wim",1056,34,8,24,0,2,67,33
"Appeltans, Ward",681,194,172,62,0,0,0,1
"Tanaka, Masaatsu",472,6,59,14,0,7,245,0
"van der Land, Jacob",497,160,120,0,0,3,0,0
"Zanol, Joana",377,21,45,0,182,86,10,0
"Barnich, Ruth",547,6,65,0,0,0,0,0
"Cuvelier, Daphne",492,86,35,4,0,0,0,0
"Braeckman, Ulrike",541,0,62,0,0,0,0,0
"Nealova, Lenka",279,6,6,0,253,0,58,0
"Londoño Mesa, Mario H.",54,149,65,0,284,2,10,0
"Camba Reu, Cibran",17,439,88,8,0,0,0,0
"Reuscher, Michael",385,21,31,0,85,6,11,0
"Gordon, Dennis",7,505,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,509,0
"Walter, T. Chad",0,0,0,0,0,0,440,0
"Fernández-Rodríguez, Vanessa",69,6,270,0,26,0,1,0
"Paxton, Hannelore",269,0,41,3,31,4,11,0
"Martinez, Olga",279,46,0,0,0,0,0,0
"Rzhavsky, Alexander",306,1,0,0,0,0,2,0
"van Haaren, Ton",46,0,0,0,0,0,218,3
