Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Sokolova, Polina",0,321,0,0,527,0,0,0
"Antelmi, Alessia",0,0,0,0,296,0,0,0
"Herler, Jürgen",0,0,0,0,0,0,287,0
"Wain, Juliette",0,0,0,0,0,0,250,0
"Ducarme, Frédéric",0,0,0,0,0,0,0,195
"Martínez-Melo, Alejandra",0,0,0,0,79,0,0,0
"Bandesha, Farida",0,0,0,0,62,0,0,0
"Altenburger, Katrin",0,0,0,0,53,0,0,0
"Krapf, Andrea",0,0,0,0,0,0,9,0
"Bronstein, Omri",0,0,0,0,2,0,1,1
"Grun, Tobias B",0,0,0,0,0,0,0,1
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
"",0,0,0,0,0,0,0,0
