Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Kroh, Andreas",15124,3110,11341,87,284,3630,1525,177
"db_admin",380,2866,92,116,0,1122,498,0
"Vanden Berghe, Edward",362,928,234,0,1,0,0,0
"Sokolova, Polina",0,321,0,0,527,0,0,0
"Camba Reu, Cibran",7,433,168,7,0,0,0,0
"Suppan, Laura",162,4,238,0,16,0,33,0
"Garcia, Maria",159,0,258,0,1,0,0,0
"Rotenberg, Serge",6,319,3,0,0,0,0,0
"Hansson, Hans",304,0,0,0,0,0,0,0
"Antelmi, Alessia",0,0,0,0,296,0,0,0
"Herler, Jürgen",0,0,0,0,0,0,287,0
"Wain, Juliette",0,0,0,0,0,0,250,0
"Appeltans, Ward",75,65,46,14,0,0,0,0
"Ducarme, Frédéric",0,0,0,0,0,0,0,195
"Decock, Wim",50,4,2,15,0,0,11,24
"Gordon, Dennis",0,83,0,0,0,0,0,0
"Martínez-Melo, Alejandra",0,0,0,0,79,0,0,0
"Mah, Christopher",13,19,1,0,0,0,38,1
"Martinez, Olga",70,0,0,0,0,0,0,0
"Neubauer, Thomas A.",0,0,0,0,0,0,65,0
"Bandesha, Farida",0,0,0,0,62,0,0,0
"Onyango, Eunice",19,0,35,0,0,0,0,0
"Altenburger, Katrin",0,0,0,0,53,0,0,0
"Mooi, Richard",6,5,0,0,0,0,0,22
"Gofas, Serge",0,0,0,0,0,0,29,1
"Kennedy, Mary",0,14,14,0,0,0,0,0
"Stöhr, Sabine",3,13,3,0,0,0,7,0
"Bouchet, Philippe",0,0,0,0,0,0,26,0
"Defever, Justin",0,0,0,0,0,0,24,0
"Paulay, Gustav",0,17,0,0,0,0,7,0
