Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Pagad, Shyama",0,11350,5536,0,0,0,2139,0
"db_admin",1632,784,5,0,0,12952,494,3
"Valls Domedel, Georgina",9,5259,1771,0,0,0,542,0
"Guiry, Michael D.",3592,172,0,0,0,1,4,1
"Dekeyzer, Stefanie",0,1580,1136,0,0,7,841,5
"Bailly, Nicolas",1898,30,0,0,0,656,7,4
"Withouck, Inne",0,1652,299,0,0,0,471,0
"Gofas, Serge",1291,792,10,0,0,29,82,35
"De Grave, Sammy",715,1187,1,0,0,8,15,2
"Bouchet, Philippe",1737,19,1,0,0,117,13,0
"Decock, Wim",426,30,5,0,0,33,87,498
"Vanden Berghe, Edward",908,111,0,0,0,0,0,0
"Walter, T. Chad",458,6,0,0,0,267,162,31
"Schuchert, Peter",527,64,2,0,0,69,23,171
"van der Land, Jacob",682,0,0,0,0,0,0,0
"Renders, Kristel",79,596,0,0,0,0,0,0
"Bock, Phil",585,33,0,0,0,12,30,8
"Read, Geoffrey",557,27,8,0,0,3,45,10
"Marshall, Bruce",534,53,0,0,0,33,2,0
"Hayward, Bruce W.",535,5,0,0,0,54,8,18
"Vandepitte, Leen",87,485,2,0,0,2,16,18
"Cuvelier, Daphne",589,0,0,0,0,0,0,0
"De Clerck, Olivier",0,0,0,0,0,553,8,0
"Fauchald, Kristian",553,0,0,0,0,0,0,0
"Boxshall, Geoff",357,5,2,0,0,158,0,0
"Martinez, Olga",449,4,0,0,0,0,0,0
"El Bouchikhi, Khadija",0,0,0,0,0,0,0,413
"van Soest, Rob W.M.",315,11,0,0,0,55,2,8
"Davie, Peter",351,2,0,0,0,3,1,0
"Boyko, Christopher B.",324,1,0,0,0,14,11,2
