Year,Cumulative discovered species names
(Biota),Discovered species names
1758,10,10
1761,11,1
1763,13,2
1766,17,4
1767,19,2
1769,21,2
1771,24,3
1772,30,6
1775,33,3
1776,34,1
1778,36,2
1780,40,4
1781,41,1
1783,42,1
1787,45,3
1789,46,1
1792,50,4
1793,56,6
1798,57,1
1799,61,4
1800,62,1
1801,66,4
1802,67,1
1804,76,9
1806,78,2
1808,81,3
1813,82,1
1814,94,12
1816,112,18
1818,163,51
1820,164,1
1821,165,1
1823,168,3
1824,169,1
1825,170,1
1826,182,12
1827,195,13
1828,197,2
1829,198,1
1830,200,2
1831,206,6
1832,209,3
1833,283,74
1834,285,2
1836,292,7
1837,293,1
1838,301,8
1839,304,3
1840,380,76
1841,411,31
1842,418,7
1843,434,16
1844,442,8
1846,453,11
1847,472,19
1849,509,37
1851,519,10
1852,521,2
1853,615,94
1854,624,9
1855,636,12
1856,645,9
1857,682,37
1858,689,7
1859,706,17
1860,711,5
1861,725,14
1862,729,4
1863,731,2
1864,752,21
1865,764,12
1866,776,12
1867,786,10
1868,795,9
1869,799,4
1870,808,9
1871,821,13
1872,834,13
1873,854,20
1874,861,7
1875,880,19
1876,904,24
1877,925,21
1878,950,25
1879,1071,121
1880,1091,20
1881,1171,80
1882,1189,18
1883,1220,31
1884,1281,61
1885,1539,258
1886,1606,67
1887,1654,48
1888,1665,11
1889,1682,17
1890,1740,58
1891,1755,15
1892,1797,42
1893,1843,46
1894,1854,11
1895,1903,49
1896,1959,56
1897,2005,46
1898,2079,74
1899,2127,48
1900,2213,86
1901,2375,162
1902,2447,72
1903,2460,13
1904,2577,117
1905,2645,68
1906,2694,49
1907,2786,92
1908,2955,169
1909,3027,72
1910,3139,112
1911,3178,39
1912,3250,72
1913,3276,26
1914,3409,133
1915,3440,31
1916,3547,107
1917,3588,41
1918,3625,37
1919,3632,7
1920,3702,70
1921,3728,26
1922,3793,65
1923,3882,89
1924,3934,52
1925,4018,84
1926,4149,131
1927,4218,69
1928,4265,47
1929,4353,88
1930,4455,102
1931,4624,169
1932,4764,140
1933,4888,124
1934,4944,56
1935,4984,40
1936,5123,139
1937,5207,84
1938,5272,65
1939,5367,95
1940,5452,85
1941,5529,77
1942,5627,98
1943,5683,56
1944,5729,46
1945,5767,38
1946,5822,55
1947,5843,21
1948,5877,34
1949,5948,71
1950,6042,94
1951,6093,51
1952,6168,75
1953,6214,46
1954,6284,70
1955,6365,81
1956,6422,57
1957,6489,67
1958,6560,71
1959,6613,53
1960,6752,139
1961,6804,52
1962,7020,216
1963,7113,93
1964,7155,42
1965,7205,50
1966,7258,53
1967,7343,85
1968,7452,109
1969,7481,29
1970,7591,110
1971,7695,104
1972,7862,167
1973,7989,127
1974,8097,108
1975,8187,90
1976,8273,86
1977,8437,164
1978,8560,123
1979,8662,102
1980,8801,139
1981,8969,168
1982,9177,208
1983,9314,137
1984,9457,143
1985,9618,161
1986,9787,169
1987,9903,116
1988,10047,144
1989,10125,78
1990,10273,148
1991,10380,107
1992,10511,131
1993,10630,119
1994,10762,132
1995,10860,98
1996,10935,75
1997,11023,88
1998,11118,95
1999,11215,97
2000,11319,104
2001,11403,84
2002,11509,106
2003,11629,120
2004,11786,157
2005,11847,61
2006,11942,95
2007,11994,52
2008,12079,85
2009,12193,114
2010,12235,42
2011,12295,60
2012,12358,63
2013,12404,46
2014,12457,53
2015,12551,94
2016,12610,59
2017,12671,61
2018,12756,85
2019,12826,70
2020,12929,103
2021,13022,93
2022,13087,65
2023,13215,128
2024,13254,39
