Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Schotte, Marilyn",14389,1299,12718,0,0,0,3,0
"Boyko, Christopher B.",16223,2548,104,0,0,1430,2859,4
"Poore, Gary C.B.",4133,11976,307,0,1629,4,187,0
"Taiti, Stefano",7974,8128,149,0,0,1,350,1
"db_admin",413,10272,24,81,0,876,3658,0
"Merrin, Kelly L.",980,838,14,0,1356,4,227,23
"Bruce, Niel L.",977,310,396,3,5,73,119,2
"Wilson, George D.F.",784,521,323,0,0,0,16,0
"van der Land, Jacob",758,0,0,0,0,0,0,0
"Decock, Wim",409,114,94,4,43,2,45,21
"Cuvelier, Daphne",383,40,30,5,0,0,0,0
"Hadfield, Kerry A.",156,72,2,0,7,152,57,0
"Vanden Berghe, Edward",140,203,8,0,0,0,0,0
"Walter, T. Chad",0,0,0,0,0,0,190,0
"Martinez, Olga",138,5,0,0,0,0,0,0
"Sierwald, Petra",10,4,0,0,0,0,127,0
"Anderson, Gary",0,0,0,0,0,0,141,0
"De Grave, Sammy",1,0,0,0,0,0,125,0
"Vanhoorne, Bart",88,10,0,0,0,2,16,9
"Ota, Yuzo",43,1,0,0,0,2,59,0
"Horton, Tammy",43,1,0,0,5,0,52,4
"Fondo, Esther",92,0,12,0,0,0,0,0
"Pagad, Shyama",0,75,2,0,0,0,11,0
"Brandt, Angelika",77,6,0,0,0,0,0,4
"Braeckman, Ulrike",84,0,2,0,0,0,0,0
"Markham, John",82,0,0,0,0,0,0,0
"Camba Reu, Cibran",17,42,7,1,0,0,0,0
"Espinel, Nadjejda",59,0,5,0,0,0,0,0
"Haskins, Tina",62,0,0,0,0,0,0,0
"Valls Domedel, Georgina",0,7,0,0,0,0,54,0
