Editor,Entered,Edited,Checked
"Walter, T. Chad",22413,22177,800
"Boxshall, Geoff",3434,5317,149
"Gaviria-Melo, Santiago",493,1854,0
"Huys, Rony",1828,175,0
"Ho, Ju-shey",55,1275,2
"Gómez-Noguera, Samuel Enrique",314,668,0
"Suárez-Morales, Eduardo",73,162,0
"Gheerardyn, Hendrik",13,210,0
"Bernot, James",59,139,1
"Błędzki, Leszek A.",43,107,0
"Böttger-Schnack, Ruth",11,86,2
"Piasecki, Wojciech",0,34,0
"Tang, Danny",12,13,0
"Dippenaar, Susan",12,9,0
"Ivanenko, Viatcheslav",3,14,0
"Costa Corgosinho, Paulo Henrique",0,16,0
"Cornils, Astrid",2,10,1
"Karanovic, Tomislav",4,2,0
"Defaye, Danielle",4,2,0
