Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Walter, T. Chad",45391,730,780,3,112,15934,78988,1561
"db_admin",819,4321,294,37,0,20763,59493,12
"Boxshall, Geoff",8900,371,46,0,0,3008,248,47
"Ho, Ju-shey",1332,0,2219,0,1,4673,0,0
"Gaviria-Melo, Santiago",2347,1844,1351,0,251,21,175,0
"Kouwenberg, Juliana",1460,887,154,0,0,0,4,1
"Kennedy, Mary",0,1550,551,0,0,0,0,15
"Huys, Rony",2004,0,1,0,0,0,6,0
"Gómez-Noguera, Samuel Enrique",983,0,9,0,2,0,76,2
"Cuvelier, Daphne",806,59,23,0,0,0,0,0
"Vanden Berghe, Edward",138,431,1,0,0,0,0,0
"Gordon, Dennis",0,495,0,0,0,0,0,0
"Decock, Wim",218,56,6,0,0,30,123,11
"Vanaverbeke, Jan",0,0,0,0,0,0,330,0
"Martinez, Olga",309,17,0,0,0,0,0,0
"Boury-Esnault, Nicole",0,0,0,0,0,0,326,0
"Bernot, James",199,0,1,0,0,46,57,0
"Suárez-Morales, Eduardo",238,3,1,0,3,4,42,0
"Camba Reu, Cibran",34,198,33,0,0,0,0,0
"Gheerardyn, Hendrik",223,0,3,0,0,0,0,0
"Błędzki, Leszek A.",150,0,5,0,0,0,49,0
"Böttger-Schnack, Ruth",99,26,46,0,0,0,17,4
"Fondo, Esther",170,0,17,0,0,0,0,0
"Boyko, Christopher B.",3,1,0,0,0,0,179,0
"Appeltans, Ward",162,4,1,0,1,2,0,2
"Vanhoorne, Bart",126,4,3,0,0,1,26,2
"Tang, Danny",25,0,51,0,2,55,1,0
"Brandão, Simone Nunes",0,0,0,0,0,0,133,0
"Danis, Bruno",131,0,0,0,0,0,0,0
"Neuhaus, Birger",0,0,0,0,0,0,93,0
