Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Le Coze, François",74523,17538,1320,0,1,577,16305,4203
"Hayward, Bruce W.",67899,23175,53,1,0,5289,7899,2150
"Decock, Wim",6979,8,1,0,0,4,90,14
"Cedhagen, Tomas",8,0,3052,0,0,0,24,3034
"db_admin",960,2118,168,9,0,181,1240,0
"Pignatti, Johannes",931,1054,39,0,0,0,479,46
"Gross, Onno",2078,0,0,0,0,0,0,0
"Claus, Simon",8,1126,4,0,0,0,0,0
"Vachard, Daniel",1132,0,0,0,0,0,0,0
"Festjens, Felien",0,0,0,0,0,0,772,0
"Gooday, Andrew",160,428,1,0,0,0,0,0
"Consorti, Lorenzo",144,0,28,0,0,0,149,238
"Martinez, Olga",247,0,0,0,0,0,0,0
"Vanhoorne, Bart",212,0,0,0,0,2,7,14
"van der Land, Jacob",69,65,94,0,0,0,0,0
"Bouchet, Philippe",128,0,0,0,0,3,72,0
"Brandão, Simone Nunes",0,0,0,0,0,0,192,0
"Guiry, Michael D.",139,0,0,0,0,0,3,0
"Gofas, Serge",30,0,0,0,0,1,81,0
"Mamo, Briony",0,0,0,0,0,0,0,99
"Neubauer, Thomas A.",6,0,0,0,0,0,82,0
"Boury-Esnault, Nicole",3,0,0,0,0,0,76,0
"Read, Geoffrey",28,0,2,0,0,1,37,1
"Lanssens, Thomas",65,0,0,0,0,0,1,0
"Kennedy, Mary",0,64,0,0,0,0,0,1
"Vranken, Sofie",36,0,0,0,0,24,1,0
"Schuchert, Peter",16,0,0,0,0,4,21,7
"Pagad, Shyama",0,38,0,0,0,0,10,0
"Vanden Berghe, Edward",30,15,2,0,0,0,0,0
"Walter, T. Chad",0,0,0,0,0,0,44,0
