Year,Cumulative discovered species names
(Biota),Discovered species names
1758,10,10
1766,11,1
1775,15,4
1781,16,1
1783,17,1
1786,18,1
1789,22,4
1791,52,30
1792,56,4
1798,97,41
1799,98,1
1801,105,7
1803,121,16
1804,144,23
1805,152,8
1808,198,46
1813,203,5
1816,223,20
1818,226,3
1819,227,1
1820,240,13
1822,253,13
1823,257,4
1824,270,13
1825,281,11
1826,849,568
1827,861,12
1828,864,3
1829,865,1
1830,884,19
1831,889,5
1832,931,42
1833,939,8
1834,948,9
1835,950,2
1837,958,8
1838,1046,88
1839,1296,250
1840,1415,119
1841,1467,52
1842,1507,40
1843,1626,119
1844,1688,62
1845,1812,124
1846,2083,271
1847,2091,8
1848,2154,63
1849,2165,11
1850,2430,265
1851,2603,173
1852,2733,130
1853,2782,49
1854,3193,411
1855,3332,139
1856,3642,310
1857,3709,67
1858,3875,166
1859,3892,17
1860,3989,97
1861,4100,111
1862,4352,252
1863,4572,220
1864,4857,285
1865,5052,195
1866,5441,389
1867,5532,91
1868,5652,120
1869,5690,38
1870,6076,386
1871,6116,40
1872,6235,119
1873,6264,29
1874,6320,56
1875,6568,248
1876,6663,95
1877,6753,90
1878,6963,210
1879,7093,130
1880,7320,227
1881,7525,205
1882,7779,254
1883,7952,173
1884,8145,193
1885,8158,13
1886,8286,128
1887,8328,42
1888,8399,71
1889,8442,43
1890,8593,151
1891,8650,57
1892,8752,102
1893,8839,87
1894,9004,165
1895,9105,101
1896,9221,116
1897,9240,19
1898,9357,117
1899,9389,32
1900,9507,118
1901,9564,57
1902,9705,141
1903,9745,40
1904,9859,114
1905,9946,87
1906,9999,53
1907,10071,72
1908,10150,79
1909,10214,64
1910,10267,53
1911,10374,107
1912,10454,80
1913,10558,104
1914,10623,65
1915,10689,66
1916,10710,21
1917,10828,118
1918,10939,111
1919,10988,49
1920,11021,33
1921,11088,67
1922,11271,183
1923,11368,97
1924,11476,108
1925,11701,225
1926,11960,259
1927,12304,344
1928,12610,306
1929,12869,259
1930,13196,327
1931,13430,234
1932,13818,388
1933,14072,254
1934,14446,374
1935,14700,254
1936,15374,674
1937,15872,498
1938,16268,396
1939,16876,608
1940,17317,441
1941,17800,483
1942,18090,290
1943,18287,197
1944,18545,258
1945,18853,308
1946,19167,314
1947,19589,422
1948,20174,585
1949,21172,998
1950,22071,899
1951,22791,720
1952,23303,512
1953,23817,514
1954,24529,712
1955,25016,487
1956,25958,942
1957,26698,740
1958,27564,866
1959,28185,621
1960,29221,1036
1961,30309,1088
1962,30965,656
1963,31605,640
1964,32397,792
1965,33164,767
1966,33934,770
1967,34606,672
1968,34981,375
1969,35502,521
1970,36142,640
1971,36629,487
1972,37235,606
1973,37656,421
1974,38101,445
1975,38881,780
1976,39285,404
1977,41478,2193
1978,42166,688
1979,42580,414
1980,43243,663
1981,44171,928
1982,44803,632
1983,45439,636
1984,46127,688
1985,46539,412
1986,46912,373
1987,47330,418
1988,47776,446
1989,48087,311
1990,48459,372
1991,48860,401
1992,49113,253
1993,49380,267
1994,49650,270
1995,49908,258
1996,50046,138
1997,50256,210
1998,50480,224
1999,50584,104
2000,50750,166
2001,50994,244
2002,51095,101
2003,51196,101
2004,51308,112
2005,51366,58
2006,51646,280
2007,51872,226
2008,51974,102
2009,52124,150
2010,52244,120
2011,52393,149
2012,52524,131
2013,52641,117
2014,52720,79
2015,52819,99
2016,52939,120
2017,53045,106
2018,53153,108
2019,53256,103
2020,53320,64
2021,53406,86
2022,53482,76
2023,53551,69
2024,53563,12
