Year,Cumulative discovered species names
(Biota),Discovered species names
1759,11,11
1766,38,27
1767,46,8
1768,47,1
1772,48,1
1775,49,1
1776,58,9
1780,60,2
1786,68,8
1788,71,3
1789,72,1
1791,74,2
1792,86,12
1793,87,1
1794,123,36
1797,132,9
1802,133,1
1804,134,1
1806,144,10
1807,145,1
1812,146,1
1814,298,152
1815,322,24
1816,331,9
1818,336,5
1819,337,1
1820,338,1
1821,340,2
1822,341,1
1824,343,2
1826,349,6
1827,352,3
1828,360,8
1829,361,1
1833,376,15
1834,379,3
1835,380,1
1836,381,1
1839,384,3
1840,385,1
1841,389,4
1842,399,10
1843,402,3
1844,403,1
1845,405,2
1846,406,1
1847,414,8
1849,443,29
1850,449,6
1851,452,3
1854,453,1
1856,455,2
1857,458,3
1858,472,14
1859,485,13
1861,487,2
1862,594,107
1863,612,18
1864,769,157
1865,771,2
1866,883,112
1867,927,44
1868,1006,79
1869,1040,34
1870,1248,208
1871,1258,10
1872,1418,160
1873,1470,52
1874,1537,67
1875,1604,67
1876,1652,48
1877,1754,102
1878,1783,29
1879,1832,49
1880,1998,166
1881,2047,49
1882,2142,95
1883,2206,64
1884,2322,116
1885,2482,160
1886,2889,407
1887,3107,218
1888,3308,201
1889,3521,213
1890,3576,55
1891,3627,51
1892,3701,74
1893,3769,68
1894,3799,30
1895,3868,69
1896,3981,113
1897,4074,93
1898,4206,132
1899,4258,52
1900,4341,83
1901,4393,52
1902,4458,65
1903,4532,74
1904,4683,151
1905,4899,216
1906,4967,68
1907,5130,163
1908,5194,64
1909,5235,41
1910,5333,98
1911,5424,91
1912,5540,116
1913,5593,53
1914,5683,90
1915,5763,80
1916,5858,95
1917,5864,6
1918,5896,32
1919,5916,20
1920,5928,12
1921,5930,2
1922,5998,68
1923,6006,8
1924,6156,150
1925,6240,84
1926,6280,40
1927,6392,112
1928,6481,89
1929,6577,96
1930,6655,78
1931,6712,57
1932,6819,107
1933,6843,24
1934,6906,63
1935,6929,23
1936,6997,68
1937,7006,9
1938,7016,10
1939,7022,6
1940,7043,21
1941,7063,20
1942,7110,47
1943,7123,13
1945,7150,27
1947,7152,2
1948,7161,9
1949,7172,11
1950,7205,33
1951,7221,16
1952,7234,13
1953,7252,18
1954,7374,122
1955,7389,15
1956,7405,16
1957,7417,12
1958,7495,78
1959,7581,86
1960,7625,44
1961,7700,75
1962,7710,10
1963,7768,58
1964,7852,84
1965,7901,49
1966,7930,29
1967,7977,47
1968,8030,53
1969,8097,67
1970,8142,45
1971,8188,46
1972,8198,10
1973,8249,51
1974,8256,7
1975,8258,2
1976,8299,41
1977,8326,27
1978,8389,63
1979,8404,15
1980,8435,31
1981,8524,89
1982,8585,61
1983,8689,104
1984,8773,84
1985,8780,7
1986,8849,69
1987,8871,22
1988,8969,98
1989,9048,79
1990,9080,32
1991,9140,60
1992,9166,26
1993,9326,160
1994,9394,68
1995,9448,54
1996,9579,131
1997,9637,58
1998,9693,56
1999,9744,51
2000,9819,75
2001,9875,56
2002,9924,49
2003,9965,41
2004,10070,105
2005,10137,67
2006,10208,71
2007,10307,99
2008,10368,61
2009,10425,57
2010,10460,35
2011,10594,134
2012,10652,58
2013,10752,100
2014,10886,134
2015,10983,97
2016,11098,115
2017,11250,152
2018,11391,141
2019,11510,119
2020,11763,253
2021,11899,136
2022,11954,55
2023,12038,84
2024,12076,38
