Editor,Entered,Edited,Checked
"van Soest, Rob W.M.",7849,24537,1952
"Boury-Esnault, Nicole",1185,7115,2
"Dohrmann, Martin",231,1107,0
"Klautau, Michelle",310,339,0
"Vacelet, Jean",182,166,0
"Cárdenas, Paco",169,153,0
"Hooper, John N.A.",117,54,74
"de Haas, Henk",230,2,0
"Manconi, Renata",82,126,1
"Alvarez, Belinda",61,101,0
"de Voogd, Nicole J.",98,38,12
"Schönberg, Christine",45,62,0
"Hajdu, Eduardo",81,26,0
"Ríos, Pilar",28,31,0
"Pisera, Andrzej B.",14,4,0
"Morrow, Christine",8,3,0
"Downey, Rachel",4,2,0
"Goodwin, Claire",2,3,0
"Janussen, Dorte",2,0,0
"Pinheiro, Ulisses",0,2,0
