Year,Cumulative discovered species names
(Biota),Discovered species names
1773,1,1
1774,2,1
1776,5,3
1777,6,1
1788,7,1
1802,8,1
1822,10,2
1826,17,7
1827,19,2
1828,24,5
1829,26,2
1831,33,7
1833,34,1
1834,35,1
1836,36,1
1840,41,5
1843,46,5
1844,55,9
1845,67,12
1850,70,3
1851,80,10
1852,89,9
1853,96,7
1854,100,4
1855,116,16
1857,153,37
1858,162,9
1859,222,60
1860,225,3
1861,233,8
1862,239,6
1863,242,3
1865,246,4
1867,249,3
1868,250,1
1870,276,26
1871,277,1
1873,279,2
1874,285,6
1875,286,1
1876,301,15
1877,307,6
1878,328,21
1879,350,22
1880,354,4
1881,361,7
1882,395,34
1883,397,2
1884,429,32
1885,431,2
1886,434,3
1888,438,4
1889,440,2
1890,443,3
1891,446,3
1892,472,26
1893,495,23
1894,504,9
1895,516,12
1896,541,25
1897,551,10
1898,558,7
1899,560,2
1900,569,9
1901,576,7
1902,597,21
1903,623,26
1904,638,15
1905,659,21
1906,672,13
1907,703,31
1908,706,3
1909,719,13
1910,722,3
1911,743,21
1912,760,17
1913,795,35
1914,803,8
1915,806,3
1916,810,4
1918,840,30
1919,841,1
1920,846,5
1921,847,1
1922,853,6
1923,881,28
1924,890,9
1925,907,17
1926,915,8
1927,939,24
1928,961,22
1929,974,13
1930,984,10
1931,1005,21
1932,1032,27
1933,1061,29
1934,1080,19
1935,1086,6
1936,1101,15
1937,1144,43
1938,1228,84
1939,1265,37
1940,1288,23
1941,1291,3
1942,1300,9
1943,1317,17
1944,1365,48
1945,1372,7
1946,1388,16
1947,1428,40
1948,1457,29
1949,1491,34
1950,1528,37
1951,1573,45
1952,1632,59
1953,1706,74
1954,1764,58
1955,1806,42
1956,1878,72
1957,1883,5
1958,1889,6
1959,1973,84
1960,1987,14
1961,1990,3
1962,2001,11
1963,2026,25
1964,2039,13
1965,2069,30
1966,2107,38
1967,2120,13
1968,2228,108
1969,2242,14
1970,2303,61
1971,2345,42
1972,2382,37
1973,2399,17
1974,2470,71
1975,2496,26
1976,2527,31
1977,2565,38
1978,2595,30
1979,2625,30
1980,2652,27
1981,2675,23
1982,2702,27
1983,2730,28
1984,2756,26
1985,2772,16
1986,2788,16
1987,2817,29
1988,2823,6
1989,2906,83
1990,2939,33
1991,2949,10
1992,2967,18
1993,2985,18
1994,3036,51
1995,3055,19
1996,3088,33
1997,3113,25
1998,3141,28
1999,3151,10
2000,3173,22
2001,3192,19
2002,3209,17
2003,3244,35
2004,3266,22
2005,3299,33
2006,3328,29
2007,3358,30
2008,3448,90
2009,3467,19
2010,3476,9
2011,3500,24
2012,3506,6
2013,3521,15
2014,3567,46
2015,3588,21
2016,3596,8
2017,3628,32
2018,3655,27
2019,3677,22
2020,3679,2
2021,3701,22
2022,3713,12
