Year,All taxa,Accepted taxa,Vernaculars,Notes,Distributions,Specimens,Sources,Images,Attributes
"1996-10-24 18:07:55",1,0,0,2,0,0,0,0,0
"1997-02-04 00:00:00",53,25,0,102,0,0,0,0,0
"1997-04-01 15:22:26",18,9,0,29,0,0,0,0,0
"1997-04-03 15:19:51",10,7,0,18,0,0,0,0,0
"1997-06-25 15:20:55",2,1,0,6,0,0,0,0,0
"1997-07-18 12:07:00",3,3,0,6,0,0,0,0,0
"1997-11-12 02:36:06",4,3,0,9,0,0,0,0,0
"1997-11-12 22:36:03",2,1,0,3,0,0,0,0,0
"1997-12-18 02:44:18",9,4,0,11,0,0,0,0,0
"1998-04-09 14:02:30",1,0,0,0,0,0,0,0,0
"1998-08-04 16:17:36",13,4,0,21,0,0,0,0,0
"1998-08-05 10:24:25",1,0,0,2,0,0,0,0,0
"1998-08-05 14:14:21",2,2,0,4,0,0,0,0,0
"1998-10-01 13:36:36",1,1,0,2,0,0,0,0,0
"1998-10-05 07:43:52",3,2,0,5,0,0,0,0,0
"1999-06-07 21:50:04",21,16,0,21,0,0,0,0,0
"1999-06-09 00:07:11",8,3,0,8,0,0,0,0,0
"1999-06-09 16:35:38",2,1,0,2,0,0,0,0,0
"1999-06-14 23:19:51",1,1,0,4,0,0,0,0,0
"1999-06-25 01:12:29",5,2,0,8,0,0,0,0,0
"1999-06-28 12:19:11",1,1,0,3,0,0,0,0,0
"1999-06-28 21:20:39",22,6,0,34,0,0,0,0,0
"1999-06-29 19:33:34",5,2,0,5,0,0,0,0,0
"1999-11-17 22:17:06",19,7,0,16,0,0,0,0,0
"1999-11-18 21:41:13",4,0,0,8,0,0,0,0,0
"2000-04-13 21:06:52",27,11,0,32,0,1,0,0,0
"2000-04-17 21:03:52",22,7,0,38,0,4,0,0,0
"2000-04-18 20:44:36",38,14,0,60,0,0,0,0,0
"2000-04-19 20:45:56",40,22,0,56,0,0,0,0,0
"2000-07-24 09:28:46",2,0,0,3,0,0,0,0,0
"2000-07-25 09:03:11",1,0,0,2,0,0,0,0,0
"2000-07-26 08:49:18",4,1,0,8,0,0,0,0,0
"2000-07-27 09:42:20",0,0,0,1,0,0,0,0,0
"2000-07-31 09:43:16",7,2,0,10,0,0,0,0,0
"2000-09-04 09:12:19",1,0,0,1,0,0,0,0,0
"2000-09-04 11:28:53",8,1,0,15,0,0,0,0,0
"2000-09-07 09:15:45",1,1,0,2,0,0,0,0,0
"2000-09-07 15:23:44",0,0,0,0,0,1,0,0,0
"2000-09-12 11:16:46",0,0,0,2,0,0,0,0,0
"2000-09-19 09:15:44",5,4,0,10,0,1,0,0,0
"2000-09-20 10:02:26",0,0,0,1,0,0,0,0,0
"2000-09-20 10:24:09",5,3,0,13,0,1,0,0,0
"2000-09-21 09:28:19",1,0,0,2,0,0,0,0,0
"2000-09-27 09:27:35",0,0,0,0,0,1,0,0,0
"2003-02-21 11:24:33",0,0,0,0,0,0,0,1,0
"2003-04-29 12:10:20",0,0,0,0,0,0,0,1,0
"2004-06-07 00:00:00",22,12,0,14,0,0,0,0,0
"2004-06-17 10:35:18",0,0,0,0,0,0,0,1,0
"2004-12-21 16:54:05",492,222,0,0,0,0,0,0,0
"2004-12-21 16:54:05",4,2,0,8,174,0,0,0,0
"2005-03-16 17:29:30",0,0,0,1,0,0,0,0,0
"2005-03-29 14:14:34",2,1,0,0,0,0,0,0,0
"2005-03-31 10:47:45",8,4,0,1,0,0,0,0,0
"2005-04-08 16:15:32",1,0,0,0,0,0,0,0,0
"2005-04-12 11:49:49",5,1,0,1,1,0,0,0,0
"2005-05-25 10:24:16",6,3,0,0,0,0,0,0,0
"2005-05-26 09:43:32",1,0,0,0,0,0,0,0,0
"2005-06-01 15:36:14",0,0,4,0,0,0,0,0,0
"2005-06-24 13:24:02",0,0,0,0,24,0,0,0,0
"2005-07-12 09:04:29",1,0,0,0,0,0,0,0,0
"2005-07-12 15:53:46",22,19,0,0,0,0,0,0,0
"2005-07-13 12:16:18",107,64,0,2,0,0,0,0,0
"2005-08-02 14:18:31",0,0,0,0,1,0,0,0,0
"2005-08-24 10:04:51",0,0,0,0,9,0,0,0,0
"2005-09-06 11:34:45",0,0,20,0,0,0,0,0,0
"2005-09-21 10:38:05",1,0,0,0,0,0,0,0,0
"2005-09-22 15:15:50",1,1,0,0,0,0,0,0,0
"2005-09-30 17:57:00",0,0,0,11,0,0,0,0,0
"2005-10-03 12:19:12",0,0,0,0,94,0,0,0,0
"2005-10-10 14:51:23",2,2,0,0,0,0,0,0,0
"2005-10-10 15:44:45",1,1,0,0,0,0,0,0,0
"2005-10-10 18:37:26",16,12,0,0,0,0,0,0,0
"2005-12-28 20:00:22",3,2,0,0,1,0,0,0,0
"2005-12-30 15:07:12",4,2,0,0,0,0,0,0,0
"2006-02-09 13:33:40",0,0,0,0,0,0,0,3,0
"2006-02-10 15:23:48",0,0,0,0,0,0,0,1,0
"2006-02-10 15:24:45",0,0,0,0,0,0,0,1,0
"2006-03-01 16:47:18",0,0,0,0,0,0,0,1,0
"2006-03-12 14:17:18",0,0,2,0,1256,0,0,0,0
"2006-03-15 09:45:41",0,0,0,0,1,0,0,0,0
"2006-05-02 16:46:31",0,0,0,0,0,0,0,1,0
"2006-05-16 10:21:14",0,0,0,1,0,0,0,0,0
"2006-06-06 09:50:13",0,0,0,6,0,0,0,0,0
"2006-06-07 09:13:38",0,0,2,0,0,0,0,0,0
"2006-07-05 14:30:42",0,0,0,17,43,0,0,0,0
"2006-07-06 08:47:17",0,0,0,22,40,0,0,0,0
"2006-07-06 09:36:42",0,0,0,1,0,0,0,0,0
"2006-07-18 08:32:47",1,0,2,1,9,0,0,0,0
"2006-07-27 15:35:39",0,0,0,0,0,0,0,1,0
"2006-08-01 08:40:21",0,0,0,0,3,0,0,0,0
"2006-08-10 09:24:07",0,0,0,0,0,0,0,1,0
"2006-08-10 09:24:15",0,0,0,0,0,0,0,1,0
"2006-08-10 09:24:22",0,0,0,0,0,0,0,1,0
"2006-08-10 09:25:10",0,0,0,0,0,0,0,1,0
"2006-08-10 09:25:17",0,0,0,0,0,0,0,1,0
"2006-08-10 09:25:23",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:00",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:06",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:11",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:43",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:49",0,0,0,0,0,0,0,1,0
"2006-08-10 09:26:54",0,0,0,0,0,0,0,1,0
"2006-08-10 09:27:29",0,0,0,0,0,0,0,1,0
"2006-08-10 09:27:34",0,0,0,0,0,0,0,1,0
"2006-08-10 09:27:42",0,0,0,0,0,0,0,1,0
"2006-09-12 15:36:03",0,0,0,0,0,0,0,1,0
"2006-09-12 15:36:17",0,0,0,0,0,0,0,1,0
"2006-09-12 15:36:31",0,0,0,0,0,0,0,1,0
"2006-09-12 15:36:42",0,0,0,0,0,0,0,1,0
"2006-09-12 15:36:59",0,0,0,0,0,0,0,1,0
"2006-12-27 10:13:31",30,16,0,0,0,0,0,0,0
"2006-12-27 10:17:29",0,0,0,0,0,0,0,1,0
"2006-12-27 10:19:02",0,0,0,0,0,0,0,1,0
"2007-01-02 17:02:37",2,2,0,0,0,0,0,0,0
"2007-01-04 15:37:30",0,0,0,0,0,0,0,1,0
"2007-01-04 15:38:29",0,0,0,0,0,0,0,1,0
"2007-01-04 15:39:16",0,0,0,0,0,0,0,1,0
"2007-01-04 15:41:15",0,0,0,0,0,0,0,1,0
"2007-01-04 15:43:29",0,0,0,0,0,0,0,1,0
"2007-01-04 15:46:32",0,0,0,0,0,0,0,1,0
"2007-01-04 15:49:05",0,0,0,0,0,0,0,1,0
"2007-01-04 15:51:13",0,0,0,0,0,0,0,1,0
"2007-01-04 15:53:39",0,0,0,0,0,0,0,1,0
"2007-01-04 15:54:13",0,0,0,0,0,0,0,1,0
"2007-01-04 15:54:56",0,0,0,0,0,0,0,1,0
"2007-01-04 15:55:39",0,0,0,0,0,0,0,1,0
"2007-01-04 15:56:55",0,0,0,0,0,0,0,1,0
"2007-01-04 16:01:51",0,0,0,0,0,0,0,1,0
"2007-01-04 16:03:39",0,0,0,0,0,0,0,1,0
"2007-01-04 16:04:49",0,0,0,0,0,0,0,1,0
"2007-01-04 16:06:21",0,0,0,0,0,0,0,1,0
"2007-01-04 16:07:30",0,0,0,0,0,0,0,1,0
"2007-01-04 16:08:41",0,0,0,0,0,0,0,1,0
"2007-01-04 16:09:18",0,0,0,0,0,0,0,1,0
"2007-01-04 16:10:08",0,0,0,0,0,0,0,1,0
"2007-01-04 16:11:07",0,0,0,0,0,0,0,1,0
"2007-01-04 16:12:37",0,0,0,0,0,0,0,1,0
"2007-01-04 16:13:00",0,0,0,0,0,0,0,1,0
"2007-01-04 16:14:19",0,0,0,0,0,0,0,1,0
"2007-01-04 16:14:43",0,0,0,0,0,0,0,1,0
"2007-01-04 16:15:10",0,0,0,0,0,0,0,1,0
"2007-01-04 16:16:35",0,0,0,0,0,0,0,1,0
"2007-01-04 16:17:04",0,0,0,0,0,0,0,1,0
"2007-01-04 16:17:29",0,0,0,0,0,0,0,1,0
"2007-01-04 16:18:35",0,0,0,0,0,0,0,1,0
"2007-01-04 16:19:23",0,0,0,0,0,0,0,1,0
"2007-01-04 16:20:18",0,0,0,0,0,0,0,1,0
"2007-01-19 14:34:11",0,0,3,0,0,0,0,0,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,2,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,2,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,2,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,2,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-14 17:27:51",0,0,0,0,0,0,0,1,0
"2007-02-21 10:05:50",1,1,0,2,0,0,0,0,0
"2007-02-26 15:50:06",6,2,0,5,0,1,0,0,0
"2007-02-27 12:24:49",0,0,0,2,0,0,0,0,0
"2007-02-27 15:41:25",1,1,0,3,0,0,0,0,0
"2007-03-02 13:57:41",3,3,0,0,0,0,0,0,0
"2007-03-05 10:45:52",0,0,0,2,0,0,0,0,0
"2007-03-07 16:52:10",4,4,0,2,0,0,0,0,0
"2007-03-21 13:27:13",0,0,0,1,0,0,0,0,0
"2007-05-05 12:21:03",0,0,0,0,0,0,0,1,0
"2007-05-05 15:45:50",0,0,0,0,0,0,0,1,0
"2007-05-15 14:56:56",0,0,0,0,0,0,0,1,0
"2007-06-04 13:14:29",1,1,0,1,0,0,0,0,0
"2007-06-09 18:13:42",7,0,0,2,85,0,0,0,0
"2007-06-30 01:14:32",1,1,0,0,3,0,0,0,0
"2007-07-05 23:51:50",19,12,0,0,12,0,0,0,0
"2007-07-12 10:44:07",22,6,0,0,0,0,0,0,0
"2007-07-12 15:29:01",151,104,0,0,0,0,0,0,0
"2007-07-16 15:33:01",28,16,0,0,0,0,0,0,0
"2007-07-17 15:16:25",1,1,0,0,0,0,0,0,0
"2007-07-17 15:39:05",0,0,0,1,0,0,0,0,0
"2007-07-18 14:17:12",1726,1279,0,0,0,0,0,0,0
"2007-07-19 10:54:47",4,1,0,0,0,1,0,0,0
"2007-07-19 12:51:37",5,4,0,0,0,0,0,0,0
"2007-07-19 15:01:56",9,3,0,0,0,0,0,0,0
"2007-08-21 12:58:26",11,1,0,0,0,0,0,0,0
"2007-08-21 15:40:28",12,0,0,0,0,0,0,0,0
"2007-08-27 12:05:33",1,0,0,0,0,0,0,0,0
"2007-08-27 12:13:12",0,0,0,1,0,0,0,0,0
"2007-08-27 13:45:18",0,0,0,1,0,0,0,0,0
"2007-08-27 15:39:27",0,0,0,1,0,0,0,0,0
"2007-08-27 15:50:37",1236,61,0,0,0,0,0,0,0
"2007-08-27 15:51:59",0,0,0,14,0,0,0,0,0
"2007-08-27 17:03:09",1,0,0,0,0,0,0,0,0
"2007-08-29 13:54:30",2,0,1,14,0,8,0,0,0
"2007-08-30 11:31:55",2,2,0,2,0,0,0,0,0
"2007-08-31 08:50:00",7,3,0,1,0,0,0,0,0
"2007-09-03 13:51:14",1,1,0,0,0,0,0,0,0
"2007-09-03 16:58:27",21,13,0,1,0,0,0,0,0
"2007-09-13 12:46:32",0,0,0,1,0,0,0,0,0
"2007-09-17 15:16:00",0,0,0,2,0,0,0,0,0
"2007-09-26 09:58:53",2,2,0,0,0,0,0,0,0
"2007-10-01 16:10:02",1,0,0,0,0,0,0,0,0
"2007-10-02 11:36:08",6,4,0,2,0,0,0,0,0
"2007-10-03 12:45:15",3,1,0,1,0,0,0,0,0
"2007-10-11 15:37:00",3,2,0,0,0,0,0,0,0
"2007-10-19 13:53:19",4,4,0,0,0,0,0,0,0
"2007-10-23 11:30:52",3,0,0,0,0,0,0,0,0
"2007-11-13 13:49:24",0,0,0,1,0,0,0,0,0
"2007-11-28 13:00:16",1,0,0,0,0,0,0,0,0
"2007-11-29 10:49:46",0,0,0,0,0,0,0,1,0
"2007-11-29 10:51:28",0,0,0,0,0,0,0,1,0
"2007-12-03 13:42:59",1,0,0,0,0,0,0,0,0
"2007-12-04 11:12:42",3,0,0,0,0,0,0,0,0
"2007-12-05 09:40:02",7,0,0,0,0,0,0,0,0
"2008-02-15 10:29:11",0,0,0,1,0,0,0,0,0
"2008-03-03 10:56:51",34,33,0,2,0,0,0,0,0
