Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Sanamyan, Karen",5600,0,2,0,0,0,0,0
"Swalla, Billie J.",5,26,2873,14,0,15,8,8
"db_admin",55,1035,94,461,0,266,952,0
"van der Land, Jacob",239,2038,180,0,0,0,0,0
"de Moura Oliveira, Livia",24,755,76,0,777,0,20,1
"Pagad, Shyama",0,1108,339,0,0,0,62,0
"Moreira da Rocha, Rosana",207,212,5,0,1,31,725,4
"Monniot, Françoise",0,0,0,0,0,0,1097,0
"Gittenberger, Arjan",591,256,0,1,0,0,1,0
"Vanden Berghe, Edward",376,355,68,1,0,0,0,0
"Schotte, Marilyn",0,57,513,0,0,0,0,0
"Monniot, Claude",510,0,0,0,0,0,0,0
"Withouck, Inne",0,313,40,0,0,0,20,0
"Kennedy, Mary",0,171,167,1,0,0,0,7
"Shenkar, Noa",135,3,0,1,0,174,15,3
"Decock, Wim",17,56,15,68,0,0,116,9
"Lambert, Gretchen",190,5,5,0,1,0,24,0
"Vicky",143,0,30,0,0,0,0,0
"Boury-Esnault, Nicole",0,2,0,0,0,0,167,0
"Gordon, Dennis",0,167,0,0,0,0,0,0
"Turon, Xavier",90,39,10,3,0,0,16,0
"Cuvelier, Daphne",143,0,7,0,0,0,0,0
"Dekeyzer, Stefanie",1,62,47,0,1,0,24,5
"El Bouchikhi, Khadija",0,0,4,5,0,0,3,108
"Valls Domedel, Georgina",0,80,32,0,0,0,5,0
"Rius, Marc",5,88,2,0,0,5,6,2
"Bruce, Niel L.",0,55,39,0,0,0,0,0
"Martinez, Olga",68,10,0,0,0,0,0,0
"Walter, T. Chad",0,0,0,0,0,1,76,0
"Camba Reu, Cibran",7,34,5,16,0,0,0,0
