Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"db_admin",7267,2,1,0,8,29309,348,13
"Bailly, Nicolas",10832,0,0,0,0,3896,0,1
"van Soest, Rob W.M.",6446,0,0,0,0,1153,1,47
"Bouchet, Philippe",7466,0,0,0,0,136,5,1
"De Grave, Sammy",5805,0,0,0,0,8,23,1
"van der Land, Jacob",5697,0,0,0,0,7,0,0
"Fauchald, Kristian",5087,0,0,0,0,0,0,0
"Vanaverbeke, Jan",863,0,0,0,0,1423,11,2497
"Gofas, Serge",4552,0,1,0,0,55,16,130
"Hayward, Bruce W.",3255,0,0,0,0,1042,4,208
"Vanden Berghe, Edward",4073,0,0,0,0,0,0,0
"Bray, Rod",195,0,0,0,0,3860,1,0
"Walter, T. Chad",2957,0,0,0,0,376,38,308
"Horton, Tammy",2609,29,9,0,131,365,91,21
"Read, Geoffrey",2777,2,10,1,18,17,123,32
"Marshall, Bruce",2805,0,0,0,0,52,1,0
"Boxshall, Geoff",2131,0,0,0,0,659,3,3
"Schuchert, Peter",2100,0,0,0,0,183,2,327
"Boyko, Christopher B.",2341,0,0,0,0,268,0,3
"Tran, Bastien",2609,0,0,0,0,0,0,0
"Hoeksema, Bert",2032,0,0,0,0,19,9,436
"Martinez, Olga",2403,0,0,0,0,0,0,0
"Cuvelier, Daphne",2271,0,0,0,0,0,0,0
"Bock, Phil",2173,0,0,0,0,42,1,19
"Stöhr, Sabine",2191,0,0,0,0,6,1,30
"Brandão, Simone Nunes",1873,2,0,0,0,33,19,297
"Lowry, Jim",2005,0,2,0,2,56,0,0
"Schotte, Marilyn",2064,0,0,0,0,0,0,0
"Decock, Wim",1226,1,0,0,0,74,56,640
"Mah, Christopher",1840,0,0,0,0,7,2,25
