Year,Cumulative discovered species names
(Biota),Discovered species names
1813,1,1
1814,2,1
1828,6,4
1837,11,5
1842,14,3
1843,16,2
1844,17,1
1850,18,1
1851,19,1
1852,25,6
1853,28,3
1855,30,2
1856,32,2
1857,33,1
1860,34,1
1861,44,10
1862,46,2
1863,53,7
1864,65,12
1866,66,1
1868,70,4
1869,78,8
1870,88,10
1871,89,1
1872,93,4
1873,100,7
1874,103,3
1875,107,4
1876,109,2
1877,128,19
1879,137,9
1880,140,3
1882,175,35
1883,206,31
1884,207,1
1885,214,7
1886,216,2
1887,218,2
1888,220,2
1891,223,3
1892,225,2
1893,234,9
1894,236,2
1895,244,8
1896,249,5
1897,251,2
1898,253,2
1900,259,6
1901,263,4
1902,264,1
1904,265,1
1905,283,18
1906,315,32
1907,333,18
1908,342,9
1909,345,3
1910,400,55
1911,403,3
1912,416,13
1913,429,13
1914,439,10
1915,449,10
1916,451,2
1918,455,4
1919,456,1
1920,460,4
1921,462,2
1922,483,21
1923,494,11
1924,499,5
1925,501,2
1926,502,1
1927,512,10
1928,515,3
1929,517,2
1930,528,11
1932,532,4
1933,537,5
1934,538,1
1936,560,22
1937,580,20
1938,581,1
1939,584,3
1940,598,14
1941,603,5
1942,615,12
1943,617,2
1944,625,8
1945,626,1
1948,633,7
1950,634,1
1951,657,23
1952,663,6
1953,666,3
1954,670,4
1955,703,33
1956,705,2
1957,728,23
1958,755,27
1959,756,1
1960,760,4
1961,770,10
1962,773,3
1963,777,4
1964,839,62
1965,843,4
1966,852,9
1967,862,10
1968,877,15
1969,896,19
1970,923,27
1971,935,12
1972,936,1
1973,965,29
1974,992,27
1975,1001,9
1976,1017,16
1977,1038,21
1978,1042,4
1979,1054,12
1980,1066,12
1981,1083,17
1982,1092,9
1983,1108,16
1984,1122,14
1985,1134,12
1986,1162,28
1987,1177,15
1988,1187,10
1989,1200,13
1990,1215,15
1991,1229,14
1992,1242,13
1993,1255,13
1994,1259,4
1995,1269,10
1996,1282,13
1997,1305,23
1998,1325,20
1999,1335,10
2000,1344,9
2001,1355,11
2002,1374,19
2003,1387,13
2004,1396,9
2005,1406,10
2006,1415,9
2007,1421,6
2008,1446,25
2009,1460,14
2010,1463,3
2011,1473,10
2012,1489,16
2013,1495,6
2014,1499,4
2015,1504,5
2016,1508,4
2017,1516,8
2018,1523,7
2019,1529,6
2020,1542,13
2021,1555,13
2022,1556,1
2023,1562,6
2024,1577,15
