Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Guidetti, Roberto",4043,2494,304,0,9,0,1264,4
"van der Land, Jacob",1342,899,118,0,0,0,0,0
"db_admin",12,162,1,1,0,46,18,6
"Houttave, Kim",0,0,0,0,0,0,59,0
"McInnes, Sandra J.",40,5,0,0,0,0,8,0
"Martínez García, Alejandro",0,11,27,0,0,0,0,0
"Decock, Wim",32,0,0,0,0,0,3,1
"Bouwens, Jan",12,0,0,0,0,0,20,0
"Withouck, Inne",0,0,0,0,0,0,25,0
"Martinez, Olga",18,0,0,0,0,0,0,0
"Vanden Berghe, Edward",11,3,0,0,0,0,0,0
"Neuhaus, Birger",0,0,0,0,0,0,11,0
"Walter, T. Chad",0,0,0,0,0,0,10,0
"Vanhoorne, Bart",5,0,0,0,0,0,2,0
"Jersabek, Christian D.",0,0,0,0,0,0,6,0
"Read, Geoffrey",0,0,0,0,0,0,5,0
"Festjens, Felien",0,0,0,0,0,0,4,0
"Gordon, Dennis",0,3,0,0,0,0,0,0
"Camba Reu, Cibran",0,2,1,0,0,0,0,0
"Kristensen, Reinhardt Møbjerg",1,0,0,0,0,0,1,0
"Vanaverbeke, Jan",0,0,0,0,0,0,2,0
"Kupriyanova, Elena",0,0,0,0,0,0,1,0
"Páll-Gergely, Barna",0,0,0,0,0,0,1,0
"Van Malder, Natacha",0,0,0,0,0,0,1,0
"Higgs, Nicholas",0,0,0,0,0,0,1,0
"Götze, Eva",0,0,0,0,0,0,1,0
"Kociolek, John Patrick",0,0,0,0,0,0,1,0
"Renders, Kristel",1,0,0,0,0,0,0,0
"Claus, Simon",1,0,0,0,0,0,0,0
"Choong, Henry",0,0,0,0,0,0,1,0
