Year,Cumulative discovered species names
(Biota),Discovered species names
1865,1,1
1866,2,1
1892,3,1
1908,5,2
1909,6,1
1911,7,1
1917,8,1
1926,9,1
1935,10,1
1942,12,2
1946,13,1
1951,16,3
1952,17,1
1953,19,2
1955,22,3
1957,23,1
1959,27,4
1962,29,2
1965,32,3
1967,33,1
1968,35,2
1969,36,1
1970,39,3
1971,44,5
1974,45,1
1975,49,4
1976,57,8
1977,58,1
1978,60,2
1979,65,5
1980,74,9
1981,82,8
1982,91,9
1983,97,6
1984,108,11
1985,110,2
1986,111,1
1987,123,12
1988,127,4
1989,137,10
1992,143,6
1995,148,5
1996,149,1
1997,153,4
1998,159,6
1999,162,3
2000,166,4
2001,169,3
2002,170,1
2003,173,3
2005,174,1
2006,176,2
2007,178,2
2011,180,2
2012,188,8
2013,191,3
2014,202,11
2015,210,8
2016,212,2
2017,221,9
2018,230,9
2019,232,2
2020,244,12
2021,255,11
2022,264,9
