Editor,Taxa,Distributions,Notes,Vernaculars,Specimens,Attributes,Sources,Images
"Brandão, Simone Nunes",117252,283,524,10,6,37,21841,654
"Kihara, Terue Cristina",9195,0,3,0,0,0,0,0
"db_admin",726,1404,160,8,0,393,864,0
"Antonietto, Lucas Silveira ",1957,2,14,0,0,0,605,102
"Boxshall, Geoff",1419,0,0,0,0,0,7,0
"Walter, T. Chad",0,0,0,0,0,0,1014,0
"Horne, David",973,0,0,0,0,0,0,0
"Praxedes, Rayran Araújo",374,0,2,0,0,0,107,219
"Santos, Stéfhanne Guimarães",376,0,0,0,0,0,207,0
"Angel, Martin V.",179,11,7,0,0,331,6,4
"Nery, Davi Galvão",367,0,2,0,0,0,79,0
"Pereira, Julia da Silva ",326,0,2,0,0,0,76,0
"Decock, Wim",318,15,1,0,0,0,48,4
"De Broyer, Claude",171,170,0,0,0,0,0,0
"Kennedy, Mary",0,185,110,0,0,0,0,1
"Vieira, Luna O. M.",210,0,0,0,0,0,0,29
"Karanovic, Ivana",222,0,0,0,0,0,6,0
"Costa, Victor Messias de Macêdo",38,0,0,0,0,0,89,98
"Le Coze, François",0,0,0,0,0,0,222,0
"De Visscher, Jill",0,0,0,0,0,0,214,0
"Danis, Bruno",61,71,63,0,0,0,0,0
"Nguu, Josphat",0,0,0,0,0,0,167,0
"Perrier, Vincent",97,2,1,0,1,3,18,30
"Vanden Berghe, Edward",85,49,17,0,0,0,0,0
"Ferreira, Marcos César Freitas Rodrigues",122,0,0,0,0,0,9,0
"Festjens, Felien",1,0,0,0,0,0,127,0
"Cuvelier, Daphne",123,0,4,0,0,0,0,0
"Espinel, Nadjejda",118,0,6,0,0,0,0,0
"Vanhoorne, Bart",108,1,2,0,0,2,7,1
"Martinez, Olga",116,0,0,0,0,0,0,0
