Year,Cumulative discovered species names
(Biota),Discovered species names
1758,11,11
1761,12,1
1767,14,2
1768,17,3
1771,18,1
1776,27,9
1777,38,11
1780,40,2
1783,45,5
1784,46,1
1786,47,1
1788,49,2
1789,50,1
1792,51,1
1793,53,2
1804,54,1
1805,69,15
1814,71,2
1816,106,35
1823,107,1
1824,108,1
1825,115,7
1826,119,4
1827,124,5
1828,125,1
1829,129,4
1830,131,2
1834,140,9
1835,150,10
1836,154,4
1837,158,4
1839,163,5
1840,283,120
1841,286,3
1842,364,78
1843,374,10
1844,385,11
1845,387,2
1846,394,7
1847,422,28
1848,426,4
1850,430,4
1851,434,4
1852,436,2
1853,438,2
1854,440,2
1855,441,1
1856,443,2
1857,462,19
1858,465,3
1859,494,29
1860,499,5
1861,502,3
1862,522,20
1863,525,3
1864,533,8
1865,547,14
1866,582,35
1867,593,11
1868,596,3
1869,625,29
1870,632,7
1871,657,25
1872,667,10
1873,672,5
1875,732,60
1876,750,18
1877,754,4
1878,776,22
1879,782,6
1880,792,10
1881,858,66
1882,907,49
1883,944,37
1884,985,41
1885,1047,62
1886,1051,4
1887,1053,2
1888,1070,17
1889,1244,174
1891,1299,55
1892,1304,5
1893,1337,33
1894,1379,42
1895,1410,31
1896,1418,8
1897,1426,8
1898,1427,1
1899,1454,27
1900,1463,9
1901,1468,5
1902,1472,4
1903,1486,14
1904,1494,8
1905,1577,83
1906,1652,75
1907,1696,44
1908,1705,9
1909,1768,63
1910,1839,71
1911,1878,39
1912,1895,17
1913,1988,93
1914,2049,61
1915,2074,25
1916,2132,58
1917,2196,64
1918,2197,1
1919,2205,8
1920,2263,58
1921,2289,26
1922,2294,5
1923,2335,41
1924,2343,8
1925,2359,16
1926,2374,15
1927,2378,4
1928,2404,26
1929,2407,3
1930,2419,12
1931,2424,5
1932,2432,8
1933,2452,20
1934,2456,4
1935,2471,15
1936,2483,12
1937,2488,5
1938,2570,82
1939,2575,5
1940,2609,34
1941,2630,21
1942,2639,9
1943,2643,4
1945,2644,1
1947,2646,2
1948,2653,7
1949,2655,2
1950,2695,40
1952,2698,3
1953,2701,3
1954,2704,3
1955,2705,1
1956,2709,4
1957,2712,3
1958,2735,23
1959,2739,4
1960,2742,3
1961,2748,6
1962,2761,13
1963,2764,3
1964,2765,1
1965,2766,1
1966,2770,4
1967,2775,5
1968,2776,1
1969,2786,10
1970,2801,15
1971,2810,9
1972,2815,5
1973,2849,34
1974,2858,9
1975,2865,7
1976,2878,13
1977,2895,17
1978,2896,1
1979,2901,5
1980,2904,3
1981,2913,9
1982,2923,10
1983,2925,2
1984,2939,14
1985,2958,19
1986,2966,8
1987,2972,6
1988,2981,9
1989,2990,9
1990,2994,4
1991,2999,5
1993,3004,5
1994,3007,3
1995,3008,1
1996,3011,3
1997,3012,1
1998,3016,4
1999,3017,1
2000,3025,8
2001,3035,10
2002,3040,5
2003,3046,6
2004,3047,1
2005,3056,9
2006,3101,45
2007,3106,5
2008,3107,1
2009,3114,7
2010,3135,21
2011,3142,7
2012,3145,3
2013,3148,3
2014,3154,6
2015,3162,8
2016,3166,4
2017,3187,21
2018,3208,21
2019,3213,5
2020,3225,12
2021,3235,10
2022,3249,14
2023,3266,17
2024,3281,15
